tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89fb17c6f0507fdc1ea0f37215dbbce2fc59917e265fe626156bdf1cc815b81c,-1,779,1,72.61298615,1566240769,Regular,c9e6f5c49ea26ef4068ac360fe43bd8b833f25cc4f5d446165f47862a2e1eafd
2f4beb9f90197cf9d0e4b40b3e2da6eeb5102e8ca8f5d518cff705ebdc989a5a,-1,3,1,72.61795686,1563373075,Regular,be5e58f6cae2d5b991ec31b3c802ee8b96eb3a20938b3d0799c0465663ab50da
c9e6f5c49ea26ef4068ac360fe43bd8b833f25cc4f5d446165f47862a2e1eafd,1,2,1,72.61298615,1562997066,Vote,89fb17c6f0507fdc1ea0f37215dbbce2fc59917e265fe626156bdf1cc815b81c
4ae2c9c921ab1575b0872ea8f470a3f84396c27535aff8733e4ad6b0543e5a31,-1,0,1,72.61298615,1562986112,Regular,590e11de3e5781814ba6b5e5f5bc2b55c9b5b17b4288390b1aff4f1391f62d94
590e11de3e5781814ba6b5e5f5bc2b55c9b5b17b4288390b1aff4f1391f62d94,1,2,1,72.61298615,1562983713,Vote,4ae2c9c921ab1575b0872ea8f470a3f84396c27535aff8733e4ad6b0543e5a31
be5e58f6cae2d5b991ec31b3c802ee8b96eb3a20938b3d0799c0465663ab50da,1,2,1,72.61795686,1562839145,Vote,2f4beb9f90197cf9d0e4b40b3e2da6eeb5102e8ca8f5d518cff705ebdc989a5a
81c1561952f44aa617bbc534d624331804e9365790a9504a35c94f4d2d124f46,-1,0,1,72.61795686,1562727748,Regular,5e8101613aec1c8bba4f628349cff1849e31f13afcab972e618c83de721d792e
5e8101613aec1c8bba4f628349cff1849e31f13afcab972e618c83de721d792e,1,2,1,72.61795686,1562725638,Vote,81c1561952f44aa617bbc534d624331804e9365790a9504a35c94f4d2d124f46
b5bfadf197f60a4b4052ae74eff12bef8d452ed9ebcb6a379cdca20f8489d123,-1,0,1,72.11594458,1562681729,Ticket,025b86a9b8f10dfc6e73c5ab6dda70d5d446c484d4a1a89c759c29b4c53b9b3c
281e8db417875be32e1fc31da4198bdeeebf80422b83dce6c3877a7c530028f4,-1,0,1,72.11594458,1562681681,Ticket,025b86a9b8f10dfc6e73c5ab6dda70d5d446c484d4a1a89c759c29b4c53b9b3c
3d2ee26c591752259565ebab313183a700c6713ce83705b4816b4a06ffd587ac,-1,0,1,72.11594458,1562681681,Ticket,025b86a9b8f10dfc6e73c5ab6dda70d5d446c484d4a1a89c759c29b4c53b9b3c
50faeaacf82aa2f01be5a4cf78cdbb54efabf7f1a9e6f4b56ecb6c9009cedd0c,-1,0,1,72.11594458,1562681681,Ticket,025b86a9b8f10dfc6e73c5ab6dda70d5d446c484d4a1a89c759c29b4c53b9b3c
61877f854aa594b2c842c5fc4860d83e5f2b3d98836828fc64464e1a538bf75f,-1,0,1,72.11594458,1562681681,Ticket,025b86a9b8f10dfc6e73c5ab6dda70d5d446c484d4a1a89c759c29b4c53b9b3c
8cc143214d5dba14d9a07c957e532a788e3e8965f59b22dd7a33a197c0942fb6,-1,0,1,72.11594458,1562681681,Ticket,025b86a9b8f10dfc6e73c5ab6dda70d5d446c484d4a1a89c759c29b4c53b9b3c
bf3dee84adfed67684fa0cc87b87f8162e554c0835c33f15f895dd88a85e11bb,-1,0,1,72.11594458,1562681681,Ticket,025b86a9b8f10dfc6e73c5ab6dda70d5d446c484d4a1a89c759c29b4c53b9b3c
ce960962d7b72358476f302444bd5be7fc977690e490239ad9d4bda46bed0de1,-1,0,1,72.11594458,1562681681,Ticket,025b86a9b8f10dfc6e73c5ab6dda70d5d446c484d4a1a89c759c29b4c53b9b3c
ec556be6e84af14862b33a5bda6a4bed9b8d842c930aaa489a4224ef27d4ed7b,-1,0,1,72.11594458,1562681681,Ticket,025b86a9b8f10dfc6e73c5ab6dda70d5d446c484d4a1a89c759c29b4c53b9b3c
28bcd096b20198785704f2df9a75527897f233a2a9198ff75b57de71f2ccdfd0,-1,0,1,72.11594458,1562681548,Ticket,025b86a9b8f10dfc6e73c5ab6dda70d5d446c484d4a1a89c759c29b4c53b9b3c
3d838c7da32e2c8dc456cd7884fddfdf9c2b834af3a0ec40567bdb3cbd3df8b0,-1,0,1,72.11594458,1562681548,Ticket,025b86a9b8f10dfc6e73c5ab6dda70d5d446c484d4a1a89c759c29b4c53b9b3c
40032b9067dddb2ff3fc89e76b21280d8dbead0a40d74e902270130260bcc5c4,-1,0,1,72.11594458,1562681548,Ticket,025b86a9b8f10dfc6e73c5ab6dda70d5d446c484d4a1a89c759c29b4c53b9b3c
4f97b6dedb5577388b677ae82fd3f351b2fc9c938c2f65b8a87359b98ac1f19b,-1,0,1,72.11594458,1562681548,Ticket,025b86a9b8f10dfc6e73c5ab6dda70d5d446c484d4a1a89c759c29b4c53b9b3c
5458eabf5cede8943c5ddbaae0a487f4f1b757f08038765c750757b9e4defaf1,-1,0,1,72.11594458,1562681548,Ticket,025b86a9b8f10dfc6e73c5ab6dda70d5d446c484d4a1a89c759c29b4c53b9b3c
5e8a91df817026491b65d486df8c59fda499896dd45d6c072426c2961e683849,-1,0,1,72.11594458,1562681548,Ticket,025b86a9b8f10dfc6e73c5ab6dda70d5d446c484d4a1a89c759c29b4c53b9b3c
a6cdc26268b2e849d62145a5de2816f74b8b872fd53511cb5edee8d7a785f040,-1,0,1,72.11594458,1562681548,Ticket,025b86a9b8f10dfc6e73c5ab6dda70d5d446c484d4a1a89c759c29b4c53b9b3c
ad57fbb5a7b682ee05c80b061897b2e7a3f94b4c5be6e556265c22bf495bcdb1,-1,0,1,72.11594458,1562681548,Ticket,025b86a9b8f10dfc6e73c5ab6dda70d5d446c484d4a1a89c759c29b4c53b9b3c
b9938fbf1c4113223489acc38247e5d8fe226bbd30b013644f7d721bbbfa2038,-1,0,1,72.11594458,1562681548,Ticket,025b86a9b8f10dfc6e73c5ab6dda70d5d446c484d4a1a89c759c29b4c53b9b3c
eaf86071341f5f074537ce6ed81a1f32d51ebb87b50aa9d712229b62186482d1,-1,0,1,72.11594458,1562681548,Ticket,025b86a9b8f10dfc6e73c5ab6dda70d5d446c484d4a1a89c759c29b4c53b9b3c
f15300c886781d73b1db6734e8f6f07e4b96bf37c4b742bf061e465ef23f22b7,-1,0,1,72.11594458,1562681548,Ticket,025b86a9b8f10dfc6e73c5ab6dda70d5d446c484d4a1a89c759c29b4c53b9b3c
025b86a9b8f10dfc6e73c5ab6dda70d5d446c484d4a1a89c759c29b4c53b9b3c,1,19,1,72.11594458,1562681542,Regular,eaf86071341f5f074537ce6ed81a1f32d51ebb87b50aa9d712229b62186482d1
025b86a9b8f10dfc6e73c5ab6dda70d5d446c484d4a1a89c759c29b4c53b9b3c,1,16,1,72.11594458,1562681542,Regular,ad57fbb5a7b682ee05c80b061897b2e7a3f94b4c5be6e556265c22bf495bcdb1
