tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4428f2e5fb02b688a827fd5f1974797223ab0db62af592e78830b39204ff6978,-1,4,1,16.36783982,1546819647,Regular,3bb09bb0721b758d489842dff7df01cdaa5b3b164aea4142be194c9a83c2ea97
3bb09bb0721b758d489842dff7df01cdaa5b3b164aea4142be194c9a83c2ea97,1,2,1,16.36783982,1546816582,Vote,4428f2e5fb02b688a827fd5f1974797223ab0db62af592e78830b39204ff6978
7a8a04cd545facd3bfd7da9a6f6fed45745a2065378994f3f87574e6f69fb171,-1,0,1,15.46484168,1546641741,Ticket,cf158d9dbbe0505a6c1e1e7217d7b2b426fbc462096a920e59e3913497c71e59
ca97b7a49f970134353f88fa1345f1fbbb8f1a09e938e04210ac3526823e5b49,-1,0,1,15.46484168,1546641741,Ticket,cf158d9dbbe0505a6c1e1e7217d7b2b426fbc462096a920e59e3913497c71e59
eeec6e718d6268e7adf3155c2cbcfbd0fc1a64f772c16c24f2e7ca1afdc6d3b6,-1,0,1,15.46484168,1546641741,Ticket,cf158d9dbbe0505a6c1e1e7217d7b2b426fbc462096a920e59e3913497c71e59
f6a5721498f850124cb76f8d9369e9ba547e57d71f723bb008babdaf9bfddbee,-1,0,1,15.46484168,1546641741,Ticket,cf158d9dbbe0505a6c1e1e7217d7b2b426fbc462096a920e59e3913497c71e59
cf158d9dbbe0505a6c1e1e7217d7b2b426fbc462096a920e59e3913497c71e59,1,1,1,15.46484168,1546641736,Regular,ca97b7a49f970134353f88fa1345f1fbbb8f1a09e938e04210ac3526823e5b49
cf158d9dbbe0505a6c1e1e7217d7b2b426fbc462096a920e59e3913497c71e59,1,3,1,15.46484168,1546641736,Regular,7a8a04cd545facd3bfd7da9a6f6fed45745a2065378994f3f87574e6f69fb171
cf158d9dbbe0505a6c1e1e7217d7b2b426fbc462096a920e59e3913497c71e59,1,0,1,15.46484168,1546641736,Regular,f6a5721498f850124cb76f8d9369e9ba547e57d71f723bb008babdaf9bfddbee
cf158d9dbbe0505a6c1e1e7217d7b2b426fbc462096a920e59e3913497c71e59,1,2,1,15.46484168,1546641736,Regular,eeec6e718d6268e7adf3155c2cbcfbd0fc1a64f772c16c24f2e7ca1afdc6d3b6
