tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1299,1,31.99943125,1546628408,Regular,6ad72cd6f3a257ce3e3dfd694b8e0f5c93bf4588043b2778f50ec3c462c23cfd
6bc27bee06fffafc57ebaa3f48c7a892b9438c27c6146d4789ad179636caae55,-1,14,1,31.99943125,1545090083,Regular,51d98ff9e29f17dbae9c0cae13f4bc2ae02d2cfab6394b3d582889d40cd869f7
db4194bcd15a27307b8434ddc515e712e7b41198de41c35923ec28172b35fb6d,-1,14,1,31.98915395,1543972343,Regular,3505356658569b2ec9704aacdf6b9316ce5085c78721d5dbc6f40321246cd1e3
fc1b7955a4d73452ef35314be54d8b7fa82a1d1d7ba0159da7626948d2a74cd0,-1,0,1,31.9789784,1543384675,Regular,366048f134d9413e097c8af1a892993ef4362e47c4167804dc57e4970eaf650e
366048f134d9413e097c8af1a892993ef4362e47c4167804dc57e4970eaf650e,1,2,1,31.9789784,1543381413,Vote,fc1b7955a4d73452ef35314be54d8b7fa82a1d1d7ba0159da7626948d2a74cd0
e0179dc23a24c349fe119f1aca92cc2716999026d162f114e9c3e193432c802b,-1,1,1,30.96142391,1543327736,Vote,3e28d9b7aff42b7658c8d632b458ff41466cd25d0aca5ac06169c4f275cdcd99
3ba88e1dc5e1fe90aa2d8ef629a843893894bb3989b495a703d47b67bc080d30,-1,16,1,31.98915395,1543195584,Regular,49732bdc604048a9a867fc12c3a2ec536c7bd443cc746e470deadc0b6e4d58c3
49732bdc604048a9a867fc12c3a2ec536c7bd443cc746e470deadc0b6e4d58c3,1,2,1,31.98915395,1543193181,Vote,3ba88e1dc5e1fe90aa2d8ef629a843893894bb3989b495a703d47b67bc080d30
fedf463927732bfe9ad18a15de9bc9db191b9d1fd5077c23645610e974248eb8,-1,1,1,30.96142391,1543192790,Vote,85b67a6907214f19e3d62b5070e28c1226d2544305f095513e54c9f40e7abd0b
e2d4f9c7a90a0931639bee40987929dc69f37ba241316f4d4107625a43a79b43,-1,1,1,30.96142391,1543182266,Vote,3a18b2134e3402b71a8de093fc24149ceb3506376a01ef03e41f9f3ac12b0ece
78f6f7870650c02a01e04f295c825d8b183c79dbdf35987bb7c6553ebafb7bdf,-1,1,1,30.96142391,1543157087,Vote,cbe8f91cf2e77e351b9b3f083318aa1af0111ad47cfb7d5941c4d82648cdae31
5eb0d910d5f48b9bb73a367059ac8f443d2ee305539895787ea1672a00e806dd,-1,1,1,30.96142391,1543120251,Vote,d1545e6cb01c1a33454e967e3a5b910dbcd9d0f88cb5bd4b7c35d0b568fab325
589234afcfd597b5174a21610fe7242f081120a2fe9644049c536aa37d66dd55,-1,1,1,30.96142391,1543116985,Vote,83ea7fb89ec8d2d25da7d753580639f099543219dc0c0e344c53c77da4f98e37
ac2d00cb1c1818ceb878e43cf78d07818d884df974a5c3e80f59779a1cb8ec2b,-1,1,1,30.96142391,1543098035,Vote,fd0a9d016cb9cc8097d42b14fc5920093a16f3387dcfdcade88f6d05bd8808d1
67a0129fdcb347872cc3d3c4557894fbb0e0429857aac13935a72ae224d08d63,-1,1,1,30.96142391,1543093906,Vote,0577a3f6e9210a19abd8e685f29fe80f7c646edd8daf486f1403eb2c474e59c5
1bdeec98d8a2587f3afad89f15abfabcd9b93b9c68b0597616679ee1f2ca439e,-1,2,1,31.98915395,1543092126,Regular,a270610eba562c565184802b57a3926c12ee869750e9222cd90b4bf7f5da5362
1bdeec98d8a2587f3afad89f15abfabcd9b93b9c68b0597616679ee1f2ca439e,-1,8,1,31.98915395,1543092126,Regular,9ace9c24ad11c8ac51a0287c8654e2e1c3152003fde557d4b640b4b02dd563c9
3505356658569b2ec9704aacdf6b9316ce5085c78721d5dbc6f40321246cd1e3,1,2,1,31.98915395,1543091887,Vote,db4194bcd15a27307b8434ddc515e712e7b41198de41c35923ec28172b35fb6d
9ace9c24ad11c8ac51a0287c8654e2e1c3152003fde557d4b640b4b02dd563c9,1,2,1,31.98915395,1543090013,Vote,1bdeec98d8a2587f3afad89f15abfabcd9b93b9c68b0597616679ee1f2ca439e
a270610eba562c565184802b57a3926c12ee869750e9222cd90b4bf7f5da5362,1,2,1,31.98915395,1543089722,Vote,1bdeec98d8a2587f3afad89f15abfabcd9b93b9c68b0597616679ee1f2ca439e
51d98ff9e29f17dbae9c0cae13f4bc2ae02d2cfab6394b3d582889d40cd869f7,1,2,1,31.99943125,1543084876,Vote,6bc27bee06fffafc57ebaa3f48c7a892b9438c27c6146d4789ad179636caae55
