tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecdb4c371972c1a10cc8e2c7b0d8161308ac4a188fdca5d904e17ea58404bb3c,-1,1,1,62.48648239,1569733141,Vote,b07c44451493f1c792b2d956b09aabbfb1f802cf8deeecfb0cc7cf5319a1af42
7e4580156495bf19938544568f97344bd3694ccb52b1ced3cfa9ba34f4aec898,-1,1,1,62.48648239,1569583775,Vote,0af85929195e868fb1d3c6afc28dac328e7d9e62d4a7c0f67284f34716dc9e98
7ead41539f8fffdc526294b7559f0b5f9d568ce8206bfd30fede526bc365519e,-1,2,1,62.88582763,1569430047,Regular,faeb24afdf97c502c953166ac9e6981901e5f5460cdf846307db3ab9352b94f5
faeb24afdf97c502c953166ac9e6981901e5f5460cdf846307db3ab9352b94f5,1,2,1,62.88582763,1569428103,Vote,7ead41539f8fffdc526294b7559f0b5f9d568ce8206bfd30fede526bc365519e
7d821d41d6bf735247202f65e8e9446f9715529d10fc9d0cb8437c0a49c37b81,-1,1,1,62.48648239,1569386559,Vote,f529e57d55485a91ae5a538e669e138baf6a4f077a29753adcb314b63dcda69f
d857f66c8db01fecaee4249a84ee7d4d6b5f2502b5d2a993943cce573e37d0fc,-1,1,1,62.48648239,1569375541,Vote,e52451b1b87f1014cabfcfa596b92ee04a059e30590b14d39bdc6ec4389cbc5c
0af85929195e868fb1d3c6afc28dac328e7d9e62d4a7c0f67284f34716dc9e98,1,0,1,62.48648239,1569333747,Ticket,7e4580156495bf19938544568f97344bd3694ccb52b1ced3cfa9ba34f4aec898
f529e57d55485a91ae5a538e669e138baf6a4f077a29753adcb314b63dcda69f,1,0,1,62.48648239,1569333747,Ticket,7d821d41d6bf735247202f65e8e9446f9715529d10fc9d0cb8437c0a49c37b81
b07c44451493f1c792b2d956b09aabbfb1f802cf8deeecfb0cc7cf5319a1af42,1,0,1,62.48648239,1569333668,Ticket,ecdb4c371972c1a10cc8e2c7b0d8161308ac4a188fdca5d904e17ea58404bb3c
e52451b1b87f1014cabfcfa596b92ee04a059e30590b14d39bdc6ec4389cbc5c,1,0,1,62.48648239,1569333668,Ticket,d857f66c8db01fecaee4249a84ee7d4d6b5f2502b5d2a993943cce573e37d0fc
