tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f101e5cbf834b3195a333c5f5526c07c99d8e78afcaf8cac45866656e2488b93,-1,1,1,54.51396971,1550572940,Vote,2719b3fcc131d2e9896df793d13a51a86fa1bd2d36eb2b3f751773543988e888
7de2a0bbc479ad1c1ea4d71fec7b534fbf20a3c65e0023cbc7d2f955c8b33da1,-1,1,1,54.51396971,1550529360,Vote,b4f978ff10662914b3685b8e8e1bafc337ea7fdb5a1546ca282926c99dfbe154
b4282e873094d3806a81d4f26b75624f84753c010e7d9223e2815d8580ee01ca,-1,1,1,54.51396971,1550484055,Vote,9bc690a2491ce999c067b297d8ed3f2f4f147e33db76807b1593690294deab75
b2371f87ba1735056f459744d92c9b617f8f63d59eb6069c8281a79a94570924,-1,1,1,54.51396971,1550476001,Vote,a10b0b37ac0bd4ffb048c8e1e9d5a83833bff05607424b961f0942a3b9c52741
48054ac85bcf5ac59ea5bc94c3250d316e422e58293cc5f4c40617d6c3574a67,-1,1,1,55.30742658,1550467282,Regular,45ea966bcfe2aa2a5db30692f31aaafc80ad164fceb39b9929992b197b0f5c67
45ea966bcfe2aa2a5db30692f31aaafc80ad164fceb39b9929992b197b0f5c67,1,2,1,55.30742658,1550464475,Vote,48054ac85bcf5ac59ea5bc94c3250d316e422e58293cc5f4c40617d6c3574a67
0439060ed1be7c40c0f75f98f2c736e8186cc5bdf784cb6940af7921645506af,-1,2,1,55.30742658,1550460751,Regular,e6ae17e9c2cfdad0388d3d88c022e2b0e734cc9ee8697d580a6fcca905e85fb8
e6ae17e9c2cfdad0388d3d88c022e2b0e734cc9ee8697d580a6fcca905e85fb8,1,2,1,55.30742658,1550458763,Vote,0439060ed1be7c40c0f75f98f2c736e8186cc5bdf784cb6940af7921645506af
2719b3fcc131d2e9896df793d13a51a86fa1bd2d36eb2b3f751773543988e888,1,0,1,54.51396971,1550440071,Ticket,f101e5cbf834b3195a333c5f5526c07c99d8e78afcaf8cac45866656e2488b93
9bc690a2491ce999c067b297d8ed3f2f4f147e33db76807b1593690294deab75,1,0,1,54.51396971,1550440071,Ticket,b4282e873094d3806a81d4f26b75624f84753c010e7d9223e2815d8580ee01ca
a10b0b37ac0bd4ffb048c8e1e9d5a83833bff05607424b961f0942a3b9c52741,1,0,1,54.51396971,1550440071,Ticket,b2371f87ba1735056f459744d92c9b617f8f63d59eb6069c8281a79a94570924
b4f978ff10662914b3685b8e8e1bafc337ea7fdb5a1546ca282926c99dfbe154,1,0,1,54.51396971,1550440071,Ticket,7de2a0bbc479ad1c1ea4d71fec7b534fbf20a3c65e0023cbc7d2f955c8b33da1
