tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
088bf6aae6361a78579407582b07434a63babd0080deb5fab7ab9ba10c68adf0,-1,364,1,5.72914219,1534451431,Regular,7f77aa9f2e8eb5a2035de09325a2132cb3b64897168088ad5e7d772640ef83b5
7f77aa9f2e8eb5a2035de09325a2132cb3b64897168088ad5e7d772640ef83b5,1,2,1,5.72914219,1534435174,Vote,088bf6aae6361a78579407582b07434a63babd0080deb5fab7ab9ba10c68adf0
e9a81b3b8b0519cf56b1b1ff41e9c0d769a9fea4b5d39363eb3a90e52609ab94,-1,92,1,5.74384663,1534193075,Regular,9f7d472eae2111d708ab8091062f53a05c63b4479892dee7c133aff217a6e9e5
26e2a401a519785da941bd856117f7195905c372cd090821f2512e7b124c1f4a,-1,2,1,5.74384663,1534186845,Regular,d18fbdad1e96ae9e484d4660127c476fc2276ab924685594b0811ee4d37ec979
d18fbdad1e96ae9e484d4660127c476fc2276ab924685594b0811ee4d37ec979,1,2,1,5.74384663,1534186695,Vote,26e2a401a519785da941bd856117f7195905c372cd090821f2512e7b124c1f4a
c58601928f8b6a74513357dfeef29598306558cff7b0d5895b6b9c1f3cbd5414,-1,3,1,5.74384663,1534185680,Regular,88f364a5d8d99d05bf7a6a840560bc55b7ff7097f9ab5bf0b70c862f5b597662
88f364a5d8d99d05bf7a6a840560bc55b7ff7097f9ab5bf0b70c862f5b597662,1,2,1,5.74384663,1534185563,Vote,c58601928f8b6a74513357dfeef29598306558cff7b0d5895b6b9c1f3cbd5414
9f7d472eae2111d708ab8091062f53a05c63b4479892dee7c133aff217a6e9e5,1,2,1,5.74384663,1534184272,Vote,e9a81b3b8b0519cf56b1b1ff41e9c0d769a9fea4b5d39363eb3a90e52609ab94
d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd,-1,349,1,5.74384663,1534177445,Regular,ee1b0627cb199bc424629d33de450fa3f3bf7002c9a707f25e0a4dcbe2c1144b
ee1b0627cb199bc424629d33de450fa3f3bf7002c9a707f25e0a4dcbe2c1144b,1,2,1,5.74384663,1534007881,Vote,d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd
7b30dda229e5c28a1e2af6747fc3cc68a53431d7938a66b3913e7d8b3ac26b7b,-1,2,1,5.75869812,1533870090,Regular,d12eee9a1a71c890710dc16fc8cfcf60095cecdfa7921073bb3e150328231b69
