tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80b6bf76adf8aa658e65132bbcd14576279ae7a8b1a3d564e29b24641bc6e1a4,-1,1,1,51.94337461,1563941672,Vote,cf9e04d5949bf5f3a28f3fe03446c99200f65bcb5799398c86ae8d8523432aac
75b728414fa693aa734c5b0aabb063deadaf1341a7419e6795566d49aa852839,-1,1,1,51.94337461,1563930675,Vote,3e7a85919ca5767bcc731175903fe8bcad0a492f1397b1b3ef79ad067a2e4371
13abfbd89381944b9d6f6960fc3c2158014a3b79e73cf8003c551bdf061c3954,-1,1,1,51.94337461,1563917631,Vote,baeb256eaf59a906960048c1d22f72fccf692467a54399c480f65323f57350aa
3e7a85919ca5767bcc731175903fe8bcad0a492f1397b1b3ef79ad067a2e4371,1,0,1,51.94337461,1563738330,Ticket,75b728414fa693aa734c5b0aabb063deadaf1341a7419e6795566d49aa852839
3e7a85919ca5767bcc731175903fe8bcad0a492f1397b1b3ef79ad067a2e4371,-1,0,1,51.94340441,1563738330,Ticket,0e1dcb810df5b126c4d3b4a427df0b0c7f8753e5ec58d67870bea6c561101839
baeb256eaf59a906960048c1d22f72fccf692467a54399c480f65323f57350aa,1,0,1,51.94337461,1563738330,Ticket,13abfbd89381944b9d6f6960fc3c2158014a3b79e73cf8003c551bdf061c3954
baeb256eaf59a906960048c1d22f72fccf692467a54399c480f65323f57350aa,-1,0,1,51.94340441,1563738330,Ticket,0e1dcb810df5b126c4d3b4a427df0b0c7f8753e5ec58d67870bea6c561101839
cf9e04d5949bf5f3a28f3fe03446c99200f65bcb5799398c86ae8d8523432aac,1,0,1,51.94337461,1563738330,Ticket,80b6bf76adf8aa658e65132bbcd14576279ae7a8b1a3d564e29b24641bc6e1a4
cf9e04d5949bf5f3a28f3fe03446c99200f65bcb5799398c86ae8d8523432aac,-1,0,1,51.94340441,1563738330,Ticket,0e1dcb810df5b126c4d3b4a427df0b0c7f8753e5ec58d67870bea6c561101839
0e1dcb810df5b126c4d3b4a427df0b0c7f8753e5ec58d67870bea6c561101839,1,0,1,51.94340441,1563738280,Regular,cf9e04d5949bf5f3a28f3fe03446c99200f65bcb5799398c86ae8d8523432aac
0e1dcb810df5b126c4d3b4a427df0b0c7f8753e5ec58d67870bea6c561101839,1,2,1,51.94340441,1563738280,Regular,3e7a85919ca5767bcc731175903fe8bcad0a492f1397b1b3ef79ad067a2e4371
0e1dcb810df5b126c4d3b4a427df0b0c7f8753e5ec58d67870bea6c561101839,1,1,1,51.94340441,1563738280,Regular,baeb256eaf59a906960048c1d22f72fccf692467a54399c480f65323f57350aa
