tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b8ca9a9009d04353ab4e747d572535c5ef202dd61e87974efd40bc6b008f118,-1,0,1,51.49721685,1550347711,Regular,ce0c8989024fcea863df2344ecdb7fcac18a0d7e7b2ba50173e0d77f3fed3487
ce0c8989024fcea863df2344ecdb7fcac18a0d7e7b2ba50173e0d77f3fed3487,1,0,1,51.49721685,1550345600,Revocation,7b8ca9a9009d04353ab4e747d572535c5ef202dd61e87974efd40bc6b008f118
e007e1f18bb6585189dbdac42fc2b26e1496cc4ae9c42bcb3df661f31f553f54,-1,1,1,51.49723885,1550108744,Vote,356766db7b13c4d526f225cc77c862be93acb86b8011a6a19a0cd9a57a13bdf2
612c7d181aef4637387d0a7e659b95f770abf8d757a4e446c0e63ed556ab80dc,-1,1,1,51.49723885,1550105432,Vote,15f98793e34e51d498e8e9f0432dea94bd7d8e7343afc292ee88f6422b6e132a
0ebe4e61e39dca54b48e8c6f83ef95afba45a5052bada0f275df7d2b862ef158,-1,3,1,52.29863029,1550099015,Regular,4c6ae959db6ed5360002cde9de26436020f1526756de90ef826b10460d3118f0
4c6ae959db6ed5360002cde9de26436020f1526756de90ef826b10460d3118f0,1,2,1,52.29863029,1550097801,Vote,0ebe4e61e39dca54b48e8c6f83ef95afba45a5052bada0f275df7d2b862ef158
15131dc10f0b54e17bb8343fcac5bcbee3479ae9fc068581247752b97be5411f,-1,1,1,51.49723885,1550057079,Vote,bfd41c4ee6ec9f88b17a1247d5bbe06c25f5129e24aaa74ee6e3cf4a9281cbd3
15f98793e34e51d498e8e9f0432dea94bd7d8e7343afc292ee88f6422b6e132a,1,0,1,51.49723885,1550043209,Ticket,612c7d181aef4637387d0a7e659b95f770abf8d757a4e446c0e63ed556ab80dc
356766db7b13c4d526f225cc77c862be93acb86b8011a6a19a0cd9a57a13bdf2,1,0,1,51.49723885,1550043209,Ticket,e007e1f18bb6585189dbdac42fc2b26e1496cc4ae9c42bcb3df661f31f553f54
bfd41c4ee6ec9f88b17a1247d5bbe06c25f5129e24aaa74ee6e3cf4a9281cbd3,1,0,1,51.49723885,1550043209,Ticket,15131dc10f0b54e17bb8343fcac5bcbee3479ae9fc068581247752b97be5411f
