tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2e65b78e13b92cd51fe3b6ad49b3f0be3bb3d71b60e3e376290e210b92c8ff4,-1,0,1,24.65570691,1669194569,Regular,5da29ee56ca778868a40a481eb41ea1e37f47fedbd31f2a6e89e0c35f8b14585
680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313,-1,17,1,24.65570691,1669193875,Regular,5da29ee56ca778868a40a481eb41ea1e37f47fedbd31f2a6e89e0c35f8b14585
680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313,-1,35,1,24.65570691,1669193875,Regular,5da29ee56ca778868a40a481eb41ea1e37f47fedbd31f2a6e89e0c35f8b14585
680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313,-1,14,1,24.65570691,1669193875,Regular,5da29ee56ca778868a40a481eb41ea1e37f47fedbd31f2a6e89e0c35f8b14585
3079655211446f16d311c6aa3e11a3ba3518852dd717db83e6a999b10ec5a403,-1,35,1,24.65570691,1669192481,Regular,5da29ee56ca778868a40a481eb41ea1e37f47fedbd31f2a6e89e0c35f8b14585
5585a453cf6d5f0f8206ad54d330a215715bfd7307e9e143f9bfcf0d5231a925,-1,10,1,24.65570691,1669191092,Regular,5da29ee56ca778868a40a481eb41ea1e37f47fedbd31f2a6e89e0c35f8b14585
e1c74995b2e0787fe09a164c487b81fd2f5163b6cba1e9ad2d0d9216b7ff7c2f,-1,31,1,24.65570691,1669190954,Regular,5da29ee56ca778868a40a481eb41ea1e37f47fedbd31f2a6e89e0c35f8b14585
e1c74995b2e0787fe09a164c487b81fd2f5163b6cba1e9ad2d0d9216b7ff7c2f,-1,12,1,24.65570691,1669190954,Regular,5da29ee56ca778868a40a481eb41ea1e37f47fedbd31f2a6e89e0c35f8b14585
274a989ccb87ce66a5c536f8c02990143cf0441ecafd97e1f87b604255fa8855,-1,17,1,24.65570691,1669190537,Regular,5da29ee56ca778868a40a481eb41ea1e37f47fedbd31f2a6e89e0c35f8b14585
be1370c488d07055081c2f71613d204c581b47c9cf8c55c22e9dd421f12db0c0,-1,29,1,24.65570691,1669190537,Regular,5da29ee56ca778868a40a481eb41ea1e37f47fedbd31f2a6e89e0c35f8b14585
39c18fc3ef3f0c74de91414cd1ca96959335949f920593668215be51ea0a3d5e,-1,0,1,24.65570691,1669188723,Ticket,5da29ee56ca778868a40a481eb41ea1e37f47fedbd31f2a6e89e0c35f8b14585
39e1e2a2e202c423df84aa9a6c0c392c24a780155770162fe048ea06e86396b5,-1,0,1,24.65570691,1669188723,Ticket,5da29ee56ca778868a40a481eb41ea1e37f47fedbd31f2a6e89e0c35f8b14585
5404a861f23d25588d365e7afadb195a183eadb9b9a5745983eb9f9d6d286de9,-1,0,1,24.65570691,1669188723,Ticket,5da29ee56ca778868a40a481eb41ea1e37f47fedbd31f2a6e89e0c35f8b14585
5c5cd4f2daa3cb2f283facd4826b3e75537675b9092844b796bd8ea39d567cae,-1,0,1,24.65570691,1669188723,Ticket,5da29ee56ca778868a40a481eb41ea1e37f47fedbd31f2a6e89e0c35f8b14585
60b3fe8bfe750bf797a5cd1c4c7672e116103743478f9ebee3d604f47bb09ac9,-1,0,1,24.65570691,1669188723,Ticket,5da29ee56ca778868a40a481eb41ea1e37f47fedbd31f2a6e89e0c35f8b14585
8bf3f730e4c91e16ee2fb56a32007271ae4baefdee8ad1bb92b2bdfea1c620bf,-1,0,1,24.65570691,1669188723,Ticket,5da29ee56ca778868a40a481eb41ea1e37f47fedbd31f2a6e89e0c35f8b14585
ca472fbb8172d342d58918324249f606beb526b0e7b25b087f3dfb8b7baef9cb,-1,0,1,24.65570691,1669188723,Ticket,5da29ee56ca778868a40a481eb41ea1e37f47fedbd31f2a6e89e0c35f8b14585
ccd5cc9e7ab9c77de2ea1169e1b1c41da5adbcf17a0d3d0ffe7dda0760b5c0a6,-1,0,1,24.65570691,1669188723,Ticket,5da29ee56ca778868a40a481eb41ea1e37f47fedbd31f2a6e89e0c35f8b14585
dcb8654bfb990b26de17fc3c663827fe61cfcaa881cb66602a76f969918ac943,-1,0,1,24.65570691,1669188723,Ticket,5da29ee56ca778868a40a481eb41ea1e37f47fedbd31f2a6e89e0c35f8b14585
f0b7fd0255f5ac4dbc4781ad4398edd950190257fa22b35a89e2f682c3e67fe6,-1,0,1,24.65570691,1669188723,Ticket,5da29ee56ca778868a40a481eb41ea1e37f47fedbd31f2a6e89e0c35f8b14585
5da29ee56ca778868a40a481eb41ea1e37f47fedbd31f2a6e89e0c35f8b14585,1,4,1,24.65570691,1669188584,Regular,b2e65b78e13b92cd51fe3b6ad49b3f0be3bb3d71b60e3e376290e210b92c8ff4
5da29ee56ca778868a40a481eb41ea1e37f47fedbd31f2a6e89e0c35f8b14585,1,15,1,24.65570691,1669188584,Regular,dcb8654bfb990b26de17fc3c663827fe61cfcaa881cb66602a76f969918ac943
5da29ee56ca778868a40a481eb41ea1e37f47fedbd31f2a6e89e0c35f8b14585,1,9,1,24.65570691,1669188584,Regular,ca472fbb8172d342d58918324249f606beb526b0e7b25b087f3dfb8b7baef9cb
5da29ee56ca778868a40a481eb41ea1e37f47fedbd31f2a6e89e0c35f8b14585,1,11,1,24.65570691,1669188584,Regular,5c5cd4f2daa3cb2f283facd4826b3e75537675b9092844b796bd8ea39d567cae
5da29ee56ca778868a40a481eb41ea1e37f47fedbd31f2a6e89e0c35f8b14585,1,10,1,24.65570691,1669188584,Regular,39e1e2a2e202c423df84aa9a6c0c392c24a780155770162fe048ea06e86396b5
5da29ee56ca778868a40a481eb41ea1e37f47fedbd31f2a6e89e0c35f8b14585,1,0,1,24.65570691,1669188584,Regular,ccd5cc9e7ab9c77de2ea1169e1b1c41da5adbcf17a0d3d0ffe7dda0760b5c0a6
5da29ee56ca778868a40a481eb41ea1e37f47fedbd31f2a6e89e0c35f8b14585,1,17,1,24.65570691,1669188584,Regular,f0b7fd0255f5ac4dbc4781ad4398edd950190257fa22b35a89e2f682c3e67fe6
5da29ee56ca778868a40a481eb41ea1e37f47fedbd31f2a6e89e0c35f8b14585,1,6,1,24.65570691,1669188584,Regular,8bf3f730e4c91e16ee2fb56a32007271ae4baefdee8ad1bb92b2bdfea1c620bf
5da29ee56ca778868a40a481eb41ea1e37f47fedbd31f2a6e89e0c35f8b14585,1,1,1,24.65570691,1669188584,Regular,5404a861f23d25588d365e7afadb195a183eadb9b9a5745983eb9f9d6d286de9
5da29ee56ca778868a40a481eb41ea1e37f47fedbd31f2a6e89e0c35f8b14585,1,8,1,24.65570691,1669188584,Regular,39c18fc3ef3f0c74de91414cd1ca96959335949f920593668215be51ea0a3d5e
5da29ee56ca778868a40a481eb41ea1e37f47fedbd31f2a6e89e0c35f8b14585,1,7,1,24.65570691,1669188584,Regular,60b3fe8bfe750bf797a5cd1c4c7672e116103743478f9ebee3d604f47bb09ac9
5da29ee56ca778868a40a481eb41ea1e37f47fedbd31f2a6e89e0c35f8b14585,1,13,1,24.65570691,1669188584,Regular,274a989ccb87ce66a5c536f8c02990143cf0441ecafd97e1f87b604255fa8855
5da29ee56ca778868a40a481eb41ea1e37f47fedbd31f2a6e89e0c35f8b14585,1,5,1,24.65570691,1669188584,Regular,be1370c488d07055081c2f71613d204c581b47c9cf8c55c22e9dd421f12db0c0
5da29ee56ca778868a40a481eb41ea1e37f47fedbd31f2a6e89e0c35f8b14585,1,12,1,24.65570691,1669188584,Regular,e1c74995b2e0787fe09a164c487b81fd2f5163b6cba1e9ad2d0d9216b7ff7c2f
5da29ee56ca778868a40a481eb41ea1e37f47fedbd31f2a6e89e0c35f8b14585,1,16,1,24.65570691,1669188584,Regular,e1c74995b2e0787fe09a164c487b81fd2f5163b6cba1e9ad2d0d9216b7ff7c2f
5da29ee56ca778868a40a481eb41ea1e37f47fedbd31f2a6e89e0c35f8b14585,1,19,1,24.65570691,1669188584,Regular,5585a453cf6d5f0f8206ad54d330a215715bfd7307e9e143f9bfcf0d5231a925
5da29ee56ca778868a40a481eb41ea1e37f47fedbd31f2a6e89e0c35f8b14585,1,2,1,24.65570691,1669188584,Regular,3079655211446f16d311c6aa3e11a3ba3518852dd717db83e6a999b10ec5a403
5da29ee56ca778868a40a481eb41ea1e37f47fedbd31f2a6e89e0c35f8b14585,1,3,1,24.65570691,1669188584,Regular,680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313
5da29ee56ca778868a40a481eb41ea1e37f47fedbd31f2a6e89e0c35f8b14585,1,14,1,24.65570691,1669188584,Regular,680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313
5da29ee56ca778868a40a481eb41ea1e37f47fedbd31f2a6e89e0c35f8b14585,1,18,1,24.65570691,1669188584,Regular,680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313
