tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
355f57cac0d3aba62ba21b4bf481b1818310828e5c183ac9a3a18ab13283e17d,-1,0,1,42.31155215,1669920822,Ticket,1deccf9429c0f87dbfc83d9ada8bae25aa027c6e933e92c872c8abd7e2727e25
5a35f85168e3b54bd5779f2a6ea76579bb7dbb5b2b7c974e6d44dea8f2f342b9,-1,0,1,42.31155215,1669920822,Ticket,1deccf9429c0f87dbfc83d9ada8bae25aa027c6e933e92c872c8abd7e2727e25
0b986eb427a0590473eb35ddece3e6ea4ba3ce95bf1e701c39bef6d0bc72b40a,-1,0,1,42.31155215,1669920683,Ticket,1deccf9429c0f87dbfc83d9ada8bae25aa027c6e933e92c872c8abd7e2727e25
198bb9f4e97f802118bf2cc4d85290411a3a276bb5ecdca7a1e1d99ab5b3ebed,-1,0,1,42.31155215,1669920683,Ticket,1deccf9429c0f87dbfc83d9ada8bae25aa027c6e933e92c872c8abd7e2727e25
2dcb6d1c7eb169aed2beda987dd65e16e753d0cb0ecea6ece36d29e9b663e87c,-1,0,1,42.31155215,1669920683,Ticket,1deccf9429c0f87dbfc83d9ada8bae25aa027c6e933e92c872c8abd7e2727e25
ac1059c395a14fa4630623ddbf9150dbd21241935a420a91f0ae656fc3723113,-1,0,1,42.31155215,1669920683,Ticket,1deccf9429c0f87dbfc83d9ada8bae25aa027c6e933e92c872c8abd7e2727e25
1051c9f067c2a8a0ac63357b4e2c90dabab74362183f7f4ffc476d1a454d778b,-1,0,1,42.31155215,1669920545,Ticket,1deccf9429c0f87dbfc83d9ada8bae25aa027c6e933e92c872c8abd7e2727e25
3c02638bf52d2df3ce7e71675cf643406758e2b5e4c2a81869b0ffb45e7a26bf,-1,0,1,42.31155215,1669920545,Ticket,1deccf9429c0f87dbfc83d9ada8bae25aa027c6e933e92c872c8abd7e2727e25
9562989bc55b523c4adebc3325007e6b9758b15117ccfdd9e52caabdcaaacef1,-1,0,1,42.31155215,1669920545,Ticket,1deccf9429c0f87dbfc83d9ada8bae25aa027c6e933e92c872c8abd7e2727e25
971822cf28a7cc4af05948c715f973b6d3dd0cd5122f66eb9585b4ac933809ff,-1,0,1,42.31155215,1669920545,Ticket,1deccf9429c0f87dbfc83d9ada8bae25aa027c6e933e92c872c8abd7e2727e25
9ce6fec695c647e9b9352de26ff36d95d8cfd78e3b27ccb88ccaddeb0364eaf7,-1,0,1,42.31155215,1669920545,Ticket,1deccf9429c0f87dbfc83d9ada8bae25aa027c6e933e92c872c8abd7e2727e25
a75dd700a333f25795425aaeccff923c550a2880f54537c687aed5746b46eb63,-1,0,1,42.31155215,1669920545,Ticket,1deccf9429c0f87dbfc83d9ada8bae25aa027c6e933e92c872c8abd7e2727e25
a847151ef9ac3eebf349dd3c4744a6c03610377e1167a28e31f3f9f71bbfbdc0,-1,0,1,42.31155215,1669920545,Ticket,1deccf9429c0f87dbfc83d9ada8bae25aa027c6e933e92c872c8abd7e2727e25
aabcfcfc51196586b1199957ee52ec78a8c95060711e4b4877143fdceadfca35,-1,0,1,42.31155215,1669920545,Ticket,1deccf9429c0f87dbfc83d9ada8bae25aa027c6e933e92c872c8abd7e2727e25
b85be242653366ea634da3ccee9846bdf7adbd0b7e9c46fd95dd6ad7c75e08b3,-1,0,1,42.31155215,1669920545,Ticket,1deccf9429c0f87dbfc83d9ada8bae25aa027c6e933e92c872c8abd7e2727e25
bf00b361b67887da7711f6b6e27d1f25e347156f15a8e42e904d7b80fe3b10de,-1,0,1,42.31155215,1669920545,Ticket,1deccf9429c0f87dbfc83d9ada8bae25aa027c6e933e92c872c8abd7e2727e25
c3967028affdb589756d73a687cedaa4e6a72d25fe8b44bf8893a236dea298c1,-1,0,1,42.31155215,1669920545,Ticket,1deccf9429c0f87dbfc83d9ada8bae25aa027c6e933e92c872c8abd7e2727e25
e706f1dc79d35f36211519a3c57eda4ba45e7aa0dca4d8fb84adcb923b2f58c2,-1,0,1,42.31155215,1669920545,Ticket,1deccf9429c0f87dbfc83d9ada8bae25aa027c6e933e92c872c8abd7e2727e25
f4f6df8f0c55bc9c23a28f7559246c7bba7bc012ffb8c95d34c032bd7653b7b0,-1,0,1,42.31155215,1669920545,Ticket,1deccf9429c0f87dbfc83d9ada8bae25aa027c6e933e92c872c8abd7e2727e25
f58ec65b533e3ab26ff00a02e3774b29fbb2da21e3d0ac5d2b5294ce7909928f,-1,0,1,42.31155215,1669920545,Ticket,1deccf9429c0f87dbfc83d9ada8bae25aa027c6e933e92c872c8abd7e2727e25
1deccf9429c0f87dbfc83d9ada8bae25aa027c6e933e92c872c8abd7e2727e25,1,11,1,42.31155215,1669920267,Regular,355f57cac0d3aba62ba21b4bf481b1818310828e5c183ac9a3a18ab13283e17d
1deccf9429c0f87dbfc83d9ada8bae25aa027c6e933e92c872c8abd7e2727e25,1,5,1,42.31155215,1669920267,Regular,f4f6df8f0c55bc9c23a28f7559246c7bba7bc012ffb8c95d34c032bd7653b7b0
1deccf9429c0f87dbfc83d9ada8bae25aa027c6e933e92c872c8abd7e2727e25,1,15,1,42.31155215,1669920267,Regular,9562989bc55b523c4adebc3325007e6b9758b15117ccfdd9e52caabdcaaacef1
1deccf9429c0f87dbfc83d9ada8bae25aa027c6e933e92c872c8abd7e2727e25,1,7,1,42.31155215,1669920267,Regular,bf00b361b67887da7711f6b6e27d1f25e347156f15a8e42e904d7b80fe3b10de
1deccf9429c0f87dbfc83d9ada8bae25aa027c6e933e92c872c8abd7e2727e25,1,0,1,42.31155215,1669920267,Regular,3c02638bf52d2df3ce7e71675cf643406758e2b5e4c2a81869b0ffb45e7a26bf
1deccf9429c0f87dbfc83d9ada8bae25aa027c6e933e92c872c8abd7e2727e25,1,10,1,42.31155215,1669920267,Regular,a75dd700a333f25795425aaeccff923c550a2880f54537c687aed5746b46eb63
1deccf9429c0f87dbfc83d9ada8bae25aa027c6e933e92c872c8abd7e2727e25,1,9,1,42.31155215,1669920267,Regular,b85be242653366ea634da3ccee9846bdf7adbd0b7e9c46fd95dd6ad7c75e08b3
1deccf9429c0f87dbfc83d9ada8bae25aa027c6e933e92c872c8abd7e2727e25,1,1,1,42.31155215,1669920267,Regular,c3967028affdb589756d73a687cedaa4e6a72d25fe8b44bf8893a236dea298c1
1deccf9429c0f87dbfc83d9ada8bae25aa027c6e933e92c872c8abd7e2727e25,1,8,1,42.31155215,1669920267,Regular,e706f1dc79d35f36211519a3c57eda4ba45e7aa0dca4d8fb84adcb923b2f58c2
1deccf9429c0f87dbfc83d9ada8bae25aa027c6e933e92c872c8abd7e2727e25,1,12,1,42.31155215,1669920267,Regular,aabcfcfc51196586b1199957ee52ec78a8c95060711e4b4877143fdceadfca35
1deccf9429c0f87dbfc83d9ada8bae25aa027c6e933e92c872c8abd7e2727e25,1,6,1,42.31155215,1669920267,Regular,971822cf28a7cc4af05948c715f973b6d3dd0cd5122f66eb9585b4ac933809ff
1deccf9429c0f87dbfc83d9ada8bae25aa027c6e933e92c872c8abd7e2727e25,1,16,1,42.31155215,1669920267,Regular,f58ec65b533e3ab26ff00a02e3774b29fbb2da21e3d0ac5d2b5294ce7909928f
1deccf9429c0f87dbfc83d9ada8bae25aa027c6e933e92c872c8abd7e2727e25,1,3,1,42.31155215,1669920267,Regular,a847151ef9ac3eebf349dd3c4744a6c03610377e1167a28e31f3f9f71bbfbdc0
1deccf9429c0f87dbfc83d9ada8bae25aa027c6e933e92c872c8abd7e2727e25,1,19,1,42.31155215,1669920267,Regular,9ce6fec695c647e9b9352de26ff36d95d8cfd78e3b27ccb88ccaddeb0364eaf7
1deccf9429c0f87dbfc83d9ada8bae25aa027c6e933e92c872c8abd7e2727e25,1,4,1,42.31155215,1669920267,Regular,1051c9f067c2a8a0ac63357b4e2c90dabab74362183f7f4ffc476d1a454d778b
1deccf9429c0f87dbfc83d9ada8bae25aa027c6e933e92c872c8abd7e2727e25,1,14,1,42.31155215,1669920267,Regular,2dcb6d1c7eb169aed2beda987dd65e16e753d0cb0ecea6ece36d29e9b663e87c
1deccf9429c0f87dbfc83d9ada8bae25aa027c6e933e92c872c8abd7e2727e25,1,13,1,42.31155215,1669920267,Regular,198bb9f4e97f802118bf2cc4d85290411a3a276bb5ecdca7a1e1d99ab5b3ebed
1deccf9429c0f87dbfc83d9ada8bae25aa027c6e933e92c872c8abd7e2727e25,1,2,1,42.31155215,1669920267,Regular,ac1059c395a14fa4630623ddbf9150dbd21241935a420a91f0ae656fc3723113
1deccf9429c0f87dbfc83d9ada8bae25aa027c6e933e92c872c8abd7e2727e25,1,17,1,42.31155215,1669920267,Regular,0b986eb427a0590473eb35ddece3e6ea4ba3ce95bf1e701c39bef6d0bc72b40a
1deccf9429c0f87dbfc83d9ada8bae25aa027c6e933e92c872c8abd7e2727e25,1,18,1,42.31155215,1669920267,Regular,5a35f85168e3b54bd5779f2a6ea76579bb7dbb5b2b7c974e6d44dea8f2f342b9
