tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbb48651fe1d5dd27ca30a6491e4155c91d1f144b0888615cd15e01ed6844dae,-1,0,1,93.64541184,1552901346,Regular,2fcbceb17d3fe5a6ac68189fbc1bcb2c28f009327d70669110be4848aa7e5c65
2fcbceb17d3fe5a6ac68189fbc1bcb2c28f009327d70669110be4848aa7e5c65,1,2,1,93.64541184,1552900593,Vote,fbb48651fe1d5dd27ca30a6491e4155c91d1f144b0888615cd15e01ed6844dae
99427089260871dd2cbfc4445b0a40bbb7cd8de7f1124be903bc18587891f292,-1,2,1,93.65252378,1552788850,Regular,8c5e31ddb190580570c130f9d7eec3d553ae06658f62aa152265dcc198efe0ab
8c5e31ddb190580570c130f9d7eec3d553ae06658f62aa152265dcc198efe0ab,1,2,1,93.65252378,1552786539,Vote,99427089260871dd2cbfc4445b0a40bbb7cd8de7f1124be903bc18587891f292
cc0fcb876b1e7f06bcccb4651ba01f91e14a383bf26f5ec6610196dccf3981e3,-1,1,1,93.65252378,1552734728,Regular,72188de5de911d0f199d7ef7f86867b699876c5676eb7dfe2cb56bfc6495de96
72188de5de911d0f199d7ef7f86867b699876c5676eb7dfe2cb56bfc6495de96,1,2,1,93.65252378,1552732716,Vote,cc0fcb876b1e7f06bcccb4651ba01f91e14a383bf26f5ec6610196dccf3981e3
20072fe0c973d8aed0f703695c34e11e1735261c687a120bf4bf591ca89242d8,-1,1,1,92.93421763,1552709951,Vote,16ac73207d607f0c0263b4469742c9254f124c93c973be09ab60dae1ac0047d2
2328893b139f9415ee4688708a22ee413063119ce8b55e4b42200ae86a3220fa,-1,0,1,93.65252378,1552646440,Regular,00e470055abd7c9af76e9f82c24514dedd4b82f09e42d5850e2c16c86ee2b26a
00e470055abd7c9af76e9f82c24514dedd4b82f09e42d5850e2c16c86ee2b26a,1,2,1,93.65252378,1552644369,Vote,2328893b139f9415ee4688708a22ee413063119ce8b55e4b42200ae86a3220fa
16ac73207d607f0c0263b4469742c9254f124c93c973be09ab60dae1ac0047d2,1,0,1,92.93421763,1552637800,Ticket,20072fe0c973d8aed0f703695c34e11e1735261c687a120bf4bf591ca89242d8
