tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2c0c24fe4d03ca5a2112abe4205ad3ea1a16291742c546ed1a9da0543f512f9,-1,193,1,57.23376448,1635781011,Regular,fde874e176c47477d206ff2529d3984c3f2b6d1144401aa0d6ceec6070d2bdff
134314083528bb179ce57d483bc5e618546d393506a2ffca8b0336a6cb8813a1,-1,703,1,57.23376448,1635780917,Regular,fde874e176c47477d206ff2529d3984c3f2b6d1144401aa0d6ceec6070d2bdff
e838d3d72d23a0ed60709c79f365509a5a90f19182e0c1f73d99ffbfe517f8ad,-1,64,1,57.23376448,1635780879,Regular,fde874e176c47477d206ff2529d3984c3f2b6d1144401aa0d6ceec6070d2bdff
e838d3d72d23a0ed60709c79f365509a5a90f19182e0c1f73d99ffbfe517f8ad,-1,206,1,57.23376448,1635780879,Regular,fde874e176c47477d206ff2529d3984c3f2b6d1144401aa0d6ceec6070d2bdff
20d5274f3eb39a13382af643c49885b6b22bab1eecd6445f6ea8e143f48c767d,-1,594,1,57.23376448,1635780753,Regular,fde874e176c47477d206ff2529d3984c3f2b6d1144401aa0d6ceec6070d2bdff
20d5274f3eb39a13382af643c49885b6b22bab1eecd6445f6ea8e143f48c767d,-1,1014,1,57.23376448,1635780753,Regular,fde874e176c47477d206ff2529d3984c3f2b6d1144401aa0d6ceec6070d2bdff
20d5274f3eb39a13382af643c49885b6b22bab1eecd6445f6ea8e143f48c767d,-1,976,1,57.23376448,1635780753,Regular,fde874e176c47477d206ff2529d3984c3f2b6d1144401aa0d6ceec6070d2bdff
e20bbf4a0c43afd65e0a5238831bca3d0136c5ddd29854a78889bf3845554e52,-1,798,1,57.23376448,1635780742,Regular,fde874e176c47477d206ff2529d3984c3f2b6d1144401aa0d6ceec6070d2bdff
788261fef07348ac33fb2e6f23b3594646451edd8ce74ab90cfc946cad86adcb,-1,145,1,57.23376448,1635780662,Regular,fde874e176c47477d206ff2529d3984c3f2b6d1144401aa0d6ceec6070d2bdff
788261fef07348ac33fb2e6f23b3594646451edd8ce74ab90cfc946cad86adcb,-1,579,1,57.23376448,1635780662,Regular,fde874e176c47477d206ff2529d3984c3f2b6d1144401aa0d6ceec6070d2bdff
