tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acdee59fba29822171815c90f5d5d1212b2201d253014393c0636b011d0758a7,-1,0,1,47.1532238,1580043691,Ticket,9cc69ec8c76695bfcb0abb9ec9a89b597ab1d9a05b50d35a38d0167fca7be833
08d172c29dda741fbe30e9e17d0b757aeea72aec9d6de19d17189d1ec7c5c418,-1,0,1,47.1532238,1580043586,Ticket,9cc69ec8c76695bfcb0abb9ec9a89b597ab1d9a05b50d35a38d0167fca7be833
1cceb94026ebfc7fe1225eb4950b61fb4e976b90d5df4995f57536d9bc00a297,-1,0,1,47.1532238,1580043586,Ticket,9cc69ec8c76695bfcb0abb9ec9a89b597ab1d9a05b50d35a38d0167fca7be833
235d87a7a85b7ac534b561501befc91d9d8bdd39bec95f1095fcd82d3320b6a4,-1,0,1,47.1532238,1580043586,Ticket,9cc69ec8c76695bfcb0abb9ec9a89b597ab1d9a05b50d35a38d0167fca7be833
6857ab68bf8bc63f949e3fb16d8f0177e8804805b66f765f5a737add7cec8674,-1,0,1,47.1532238,1580043586,Ticket,9cc69ec8c76695bfcb0abb9ec9a89b597ab1d9a05b50d35a38d0167fca7be833
7f8508d1dfc5d0a688db7c83665a1f66deab45bddbf5af899ca79b66bb2690ea,-1,0,1,47.1532238,1580043586,Ticket,9cc69ec8c76695bfcb0abb9ec9a89b597ab1d9a05b50d35a38d0167fca7be833
8255c50f3092dd53bdf765782af91c1130714efd28660f538f5453e03aba348b,-1,0,1,47.1532238,1580043586,Ticket,9cc69ec8c76695bfcb0abb9ec9a89b597ab1d9a05b50d35a38d0167fca7be833
d11b6e7b5d7f924e0fd94f107e7b105d9e80358c1983a4409519d5a46590e635,-1,0,1,47.1532238,1580043586,Ticket,9cc69ec8c76695bfcb0abb9ec9a89b597ab1d9a05b50d35a38d0167fca7be833
3fe8caed7fe0d29c06fcf2808a2f4b06a17329d7181f7a6680fb6dd06f1605d4,-1,0,1,47.1532238,1580043455,Ticket,9cc69ec8c76695bfcb0abb9ec9a89b597ab1d9a05b50d35a38d0167fca7be833
a57597d324cc32875a5ee22cc94f386653e884d78191f652b4d07e70390be6a7,-1,0,1,47.1532238,1580043455,Ticket,9cc69ec8c76695bfcb0abb9ec9a89b597ab1d9a05b50d35a38d0167fca7be833
a692dd688ab1efbe755f8a0b6fb51c36581588cb3af9b27b61fc361a060bdc72,-1,0,1,47.1532238,1580043455,Ticket,9cc69ec8c76695bfcb0abb9ec9a89b597ab1d9a05b50d35a38d0167fca7be833
027773a97ea61f5fd8941001c827a334b5dda3de602494d9953b79b4da4243c0,-1,0,1,47.1532238,1580041508,Ticket,9cc69ec8c76695bfcb0abb9ec9a89b597ab1d9a05b50d35a38d0167fca7be833
3fa50ed987cd83ba75942d18c4843b01adac7b0020f12bb7cfb3046392506584,-1,0,1,47.1532238,1580041508,Ticket,9cc69ec8c76695bfcb0abb9ec9a89b597ab1d9a05b50d35a38d0167fca7be833
43753e14684dfc912d8434087add285b5bfb8f37ba6123892babd71980aacd0b,-1,0,1,47.1532238,1580041508,Ticket,9cc69ec8c76695bfcb0abb9ec9a89b597ab1d9a05b50d35a38d0167fca7be833
79c974d32ea5e531d78446bf1cc9cef809d9551e57c21224bb403196ff9ea42e,-1,0,1,47.1532238,1580041508,Ticket,9cc69ec8c76695bfcb0abb9ec9a89b597ab1d9a05b50d35a38d0167fca7be833
8de18f678b21c484c41383bc01b7dee6fd90f7321b93010618eff69646e22072,-1,0,1,47.1532238,1580041508,Ticket,9cc69ec8c76695bfcb0abb9ec9a89b597ab1d9a05b50d35a38d0167fca7be833
93aaeb13d96492ec5c30a2065121ba58f3435cd33fa566df0703936005bae43e,-1,0,1,47.1532238,1580041508,Ticket,9cc69ec8c76695bfcb0abb9ec9a89b597ab1d9a05b50d35a38d0167fca7be833
e2f0b72693755495ebe3f6a73a595ca55e2237fe79bc66e70125ac43ccd6732d,-1,0,1,47.1532238,1580041508,Ticket,9cc69ec8c76695bfcb0abb9ec9a89b597ab1d9a05b50d35a38d0167fca7be833
e6e415337a21ab92b4cfa9eb6343c005dc185d8da164bfd287cc74653f523e3c,-1,0,1,47.1532238,1580041508,Ticket,9cc69ec8c76695bfcb0abb9ec9a89b597ab1d9a05b50d35a38d0167fca7be833
fe8da91658cf268ebfa62a80183a10c609a8915630b54c4e07c2d430c2c26d09,-1,0,1,47.1532238,1580041508,Ticket,9cc69ec8c76695bfcb0abb9ec9a89b597ab1d9a05b50d35a38d0167fca7be833
9cc69ec8c76695bfcb0abb9ec9a89b597ab1d9a05b50d35a38d0167fca7be833,1,19,1,47.1532238,1580041301,Regular,acdee59fba29822171815c90f5d5d1212b2201d253014393c0636b011d0758a7
9cc69ec8c76695bfcb0abb9ec9a89b597ab1d9a05b50d35a38d0167fca7be833,1,7,1,47.1532238,1580041301,Regular,93aaeb13d96492ec5c30a2065121ba58f3435cd33fa566df0703936005bae43e
9cc69ec8c76695bfcb0abb9ec9a89b597ab1d9a05b50d35a38d0167fca7be833,1,8,1,47.1532238,1580041301,Regular,e6e415337a21ab92b4cfa9eb6343c005dc185d8da164bfd287cc74653f523e3c
9cc69ec8c76695bfcb0abb9ec9a89b597ab1d9a05b50d35a38d0167fca7be833,1,1,1,47.1532238,1580041301,Regular,fe8da91658cf268ebfa62a80183a10c609a8915630b54c4e07c2d430c2c26d09
9cc69ec8c76695bfcb0abb9ec9a89b597ab1d9a05b50d35a38d0167fca7be833,1,17,1,47.1532238,1580041301,Regular,79c974d32ea5e531d78446bf1cc9cef809d9551e57c21224bb403196ff9ea42e
9cc69ec8c76695bfcb0abb9ec9a89b597ab1d9a05b50d35a38d0167fca7be833,1,14,1,47.1532238,1580041301,Regular,3fa50ed987cd83ba75942d18c4843b01adac7b0020f12bb7cfb3046392506584
9cc69ec8c76695bfcb0abb9ec9a89b597ab1d9a05b50d35a38d0167fca7be833,1,0,1,47.1532238,1580041301,Regular,8de18f678b21c484c41383bc01b7dee6fd90f7321b93010618eff69646e22072
9cc69ec8c76695bfcb0abb9ec9a89b597ab1d9a05b50d35a38d0167fca7be833,1,12,1,47.1532238,1580041301,Regular,027773a97ea61f5fd8941001c827a334b5dda3de602494d9953b79b4da4243c0
9cc69ec8c76695bfcb0abb9ec9a89b597ab1d9a05b50d35a38d0167fca7be833,1,6,1,47.1532238,1580041301,Regular,43753e14684dfc912d8434087add285b5bfb8f37ba6123892babd71980aacd0b
9cc69ec8c76695bfcb0abb9ec9a89b597ab1d9a05b50d35a38d0167fca7be833,1,3,1,47.1532238,1580041301,Regular,e2f0b72693755495ebe3f6a73a595ca55e2237fe79bc66e70125ac43ccd6732d
