tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1197,1,30.48197422,1546628408,Regular,2509758a871e090116545d248c04fd4b6d019ee209c23a705677f7b67c65d5fc
2e5b07b5029d704e09fb68d009c8170d865d212a01b735a8ba784265876b0b7d,-1,10,1,30.48197422,1545082905,Regular,e7d35837e0f77354c8ac53514aa6eee5e88b4af45a91cf02e7e4a7d50c1b58f2
a76b90dc44f88be24f6305c086c7d5cbebade1d6163a0a6b10eab544743fb5b4,-1,21,1,30.48197422,1544033526,Regular,e009ede0ad73fa70fed4ab60b36f20f61938da8fc83ba62308129cf74333a3e4
a634088e3913e4082242fd3d8c6995128f728e71fda3fc1d6f782e4669a4c1ef,-1,21,1,30.48197422,1543999400,Regular,88f8236d7616d8f9a4d3e7a86415e6408d4e6802060f301433182bf33cc821e4
48e9ef5817f8900fe5f838a2671de3986954c073755c68a3c8e9e63cd30ca008,-1,1,1,29.45424418,1543406124,Vote,41735b3d306a606753c062bcf6c4a7fabf6e7657d307b0250d2007582d8dbdab
081757c8639e25153aa56434110458d19f4d2175e1fcfcb0f80e0495fdf38433,-1,1,1,29.45424418,1543325805,Vote,7c6ed878964997f39be4e0f6fd88513acdee9cce672e37e5331ffb17d91ac152
26417c3e511e6d6bb03fede770c3329d6be294b339582707a09bc8edd877d815,-1,24,1,30.49225152,1543324499,Regular,6c0b638f6f1500b33291f88cfa1defa6e73bbf3ea6b355f63b35d31652742cdb
a3c5555e4f93429d548ed0caa224a02ec0e3129d42971c65c7ca51ea737376b6,-1,20,1,30.47179867,1543319070,Regular,b6e06c4ec7f697985d4283daffe7a7bbee7fb4fa8eb6b95d109fa21a73113aac
b6e06c4ec7f697985d4283daffe7a7bbee7fb4fa8eb6b95d109fa21a73113aac,1,2,1,30.47179867,1543317809,Vote,a3c5555e4f93429d548ed0caa224a02ec0e3129d42971c65c7ca51ea737376b6
2bc58b4dd39dec301abafe7be8c8b7b99caf073f6ca60134bbfb1b58de033298,-1,1,1,29.45424418,1543313046,Vote,98228cbb8383743d4d3fd7193b10884957e244384beca417384beb660cd736a6
95ca7288066a27b04c07cbd9fce45b9680ce71a9380f0ae940e61f4f3b160f0f,-1,1,1,29.45424418,1543311106,Vote,9c336e8152ff1aea4cdeb4cff92d3098e51867aecd0df1d92de6cd22c65a4b26
3cd01098093ffee71c4e88baf2d4a0a306455e691fe656abf915634e4c120c23,-1,1,1,29.45424418,1543309807,Vote,856374ece3fa982fce0afdf7d781f819b22587a3f2c8bb5536aa80ea98909405
8a9b3618e6f5fec34a61dd485965c4d0bdf4df41c02e08bc00335b51c3e00782,-1,8,1,30.48197422,1543260449,Regular,71418f582fce619049b3c25a410cf9942d106e74b26d65b17612a87fbed0277b
71418f582fce619049b3c25a410cf9942d106e74b26d65b17612a87fbed0277b,1,2,1,30.48197422,1543257177,Vote,8a9b3618e6f5fec34a61dd485965c4d0bdf4df41c02e08bc00335b51c3e00782
2509758a871e090116545d248c04fd4b6d019ee209c23a705677f7b67c65d5fc,1,2,1,30.48197422,1543250537,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
c1b7952f40bc677b314568f8074b5ecdb0b14fb46914d8a04f3627bdb476d3f2,-1,1,1,29.45424418,1543246156,Vote,e32deaa340e3d92b107c1a1e33ba6f0e0801415e281bed2dbcbb360e7f1ca35d
6b0dadfb0f4be17e576fe4df69b13bfdd31c78349a5f884fdf7b95b415b38a7f,-1,1,1,29.45424418,1543232477,Vote,aecc1c6bdda31530caf3c513a6ae30ee46b6418f77fb12eecb7c7ac5e88a7ddc
2e17df2077c6ffd089228050e917f8bd3f24362d345ec5389b64af5186c8bc53,-1,11,1,30.48197422,1543210549,Regular,03b2a3d6978bbb0d289ad2da78ba47afc622afdedd1624e6a2a680655b2f3a73
03b2a3d6978bbb0d289ad2da78ba47afc622afdedd1624e6a2a680655b2f3a73,1,2,1,30.48197422,1543208597,Vote,2e17df2077c6ffd089228050e917f8bd3f24362d345ec5389b64af5186c8bc53
88f8236d7616d8f9a4d3e7a86415e6408d4e6802060f301433182bf33cc821e4,1,2,1,30.48197422,1543208313,Vote,a634088e3913e4082242fd3d8c6995128f728e71fda3fc1d6f782e4669a4c1ef
ccb25c34c7e11f0c758d8db570db5ef262beeddc6a9ca8a4916f5bf2a4ba8fc2,-1,14,1,30.48197422,1543189996,Regular,a0308709f8c5a11d58c2b138f02c813a6f42d05f06fcb442a08ae46323d4b8b6
a0308709f8c5a11d58c2b138f02c813a6f42d05f06fcb442a08ae46323d4b8b6,1,2,1,30.48197422,1543187218,Vote,ccb25c34c7e11f0c758d8db570db5ef262beeddc6a9ca8a4916f5bf2a4ba8fc2
0d9c8288363ce4bf22e5563ce7f5d9dd6a50b3417acf870a6de14f95d8375897,-1,1,1,29.45424418,1543186973,Vote,3ea0811d8d0a3e6f2a41fc64c54c4224265688edfa9d70a5a6a290658b72538c
0d0f0cacc2246db10a1af4c2ed6b7a0858692e8e9036b63f98a737d19f72d000,-1,5,1,30.48197422,1543185346,Regular,be1d27cf24304d79c36ce53d8e5688bf5b1493900c124c67b6c630b77739a423
2583707054030d8c49b6b61c8422aa14f84f8e88390f67ba306452c26d5567ab,-1,18,1,30.48197422,1543184566,Regular,ad1a320d52a31eb42aeed8ad2bfd224aedf755c48307c6eb4587b9716360c8d4
be1d27cf24304d79c36ce53d8e5688bf5b1493900c124c67b6c630b77739a423,1,2,1,30.48197422,1543183759,Vote,0d0f0cacc2246db10a1af4c2ed6b7a0858692e8e9036b63f98a737d19f72d000
fa716b8731603ce04294c9022dd2327b3bc32c40f488bd7484acf2072baf5c75,-1,5,1,30.48197422,1543178346,Regular,dc2721e3421c3be4ae6ef34d3e651ff94e019467fe45247644d19fa498df1e59
e7d35837e0f77354c8ac53514aa6eee5e88b4af45a91cf02e7e4a7d50c1b58f2,1,2,1,30.48197422,1543177921,Vote,2e5b07b5029d704e09fb68d009c8170d865d212a01b735a8ba784265876b0b7d
dc2721e3421c3be4ae6ef34d3e651ff94e019467fe45247644d19fa498df1e59,1,2,1,30.48197422,1543176381,Vote,fa716b8731603ce04294c9022dd2327b3bc32c40f488bd7484acf2072baf5c75
