tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c89fd9f3f36ff282711ee464da3c9d2ddbc914bf01e760eac83754e2da81a66,-1,3,1,32.78294545,1552637328,Regular,b242a95abeec7ed5bc80f0600f50ba67269700c59c049ba6f4ac801098f83a76
b242a95abeec7ed5bc80f0600f50ba67269700c59c049ba6f4ac801098f83a76,1,2,1,32.78294545,1552633992,Vote,0c89fd9f3f36ff282711ee464da3c9d2ddbc914bf01e760eac83754e2da81a66
b478bac0ca1068aa41d7549cfd272508ffc74f730a6a6ec043d4e185ee6ef608,-1,1,1,32.78294545,1552571197,Regular,59a05d301615fc9da40e707f813e9d618d1d8cda48ec99cca0ac00d33461151f
59a05d301615fc9da40e707f813e9d618d1d8cda48ec99cca0ac00d33461151f,1,2,1,32.78294545,1552570795,Vote,b478bac0ca1068aa41d7549cfd272508ffc74f730a6a6ec043d4e185ee6ef608
453bdd65be24289ab465da5425c6132a57776f77a35aad0ea265b49e158f4304,-1,1,1,32.05745623,1552475265,Vote,d0846e5965a5857e90488b5c3f6808617fda289fd022d5052b1babc82791c42d
c3b0fc565b8d402cc6885fb621cb827a86497a1fac5adcbad48cc86677525a2c,-1,5,1,32.79020034,1552383728,Regular,fc4c248c09e8ee2583620156ac08bf4a3e65e4afe233e879930220c060cdcefb
fc4c248c09e8ee2583620156ac08bf4a3e65e4afe233e879930220c060cdcefb,1,2,1,32.79020034,1552382688,Vote,c3b0fc565b8d402cc6885fb621cb827a86497a1fac5adcbad48cc86677525a2c
03502b30532682b8357f44c59cb4b5b643b7d702a3291517c7534fe2ff8140cc,-1,1,1,32.05745623,1552313699,Vote,016e71ab2ddc557d65ff2aa54bd8b05dcdb071d88da628294501d8d5e62a1a3c
52c7d9ebb2bb48cfe4a050c15ef52845bc2ecf79133dcdc7fc6bca64b5514cb0,-1,3,1,32.79020034,1552294124,Regular,9376b6b564d978fc3fd61721efd65b6d520cae684376f35612fb2369cf65f1fc
9376b6b564d978fc3fd61721efd65b6d520cae684376f35612fb2369cf65f1fc,1,2,1,32.79020034,1552292384,Vote,52c7d9ebb2bb48cfe4a050c15ef52845bc2ecf79133dcdc7fc6bca64b5514cb0
016e71ab2ddc557d65ff2aa54bd8b05dcdb071d88da628294501d8d5e62a1a3c,1,0,1,32.05745623,1552263200,Ticket,03502b30532682b8357f44c59cb4b5b643b7d702a3291517c7534fe2ff8140cc
d0846e5965a5857e90488b5c3f6808617fda289fd022d5052b1babc82791c42d,1,0,1,32.05745623,1552263200,Ticket,453bdd65be24289ab465da5425c6132a57776f77a35aad0ea265b49e158f4304
