tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac1c7b76c2f5e86573805a84014e89d8e12f0a21aebc7c3933af86afd088b9cf,-1,2276,1,0.00058327,1599680427,Regular,64478344a8a9ea83634b158d6cac21f3c0053dc1bb065813ffb6c44ba821c0fe
349434205b8c6ab12918a06d163987694521c5de7051cb4f184d5e70f0471b83,-1,6,1,0.66384079,1596370652,Regular,0503d97ec525536f271677243878e4024af53024f7f98371e7d09eb650479bcd
35e97cb39d794a1aabc37d13dd75da3040e3c2ab72256ffb1777419dcdf9f682,-1,8,1,0.00323791,1596323692,Regular,9fd542e34deed2a0f0abf264c1f92b437d32f698264d6d45b30258c0456fe020
63782bcc6959eae3d7956e4721eaa0b2ea6d9fca5768519488d3a655d181e6cd,-1,1,1,0.16052431,1596272497,Regular,840b3ec006f0815c5ffd15b6c835a0354b5b353807da6bf43227385eed37a04d
325273a4694ef3400ac235511e1fa3110d5f07cd6f18ad9b98cbcee436df9c81,-1,1,1,0.00323791,1596267712,Regular,70720a60a553cd3e84bb1fa843ea26446c61b4238f79b6731d548f50925da89c
840b3ec006f0815c5ffd15b6c835a0354b5b353807da6bf43227385eed37a04d,1,0,1,0.16052431,1596258547,Regular,63782bcc6959eae3d7956e4721eaa0b2ea6d9fca5768519488d3a655d181e6cd
9fd542e34deed2a0f0abf264c1f92b437d32f698264d6d45b30258c0456fe020,1,0,1,0.00323791,1596258472,Regular,35e97cb39d794a1aabc37d13dd75da3040e3c2ab72256ffb1777419dcdf9f682
0503d97ec525536f271677243878e4024af53024f7f98371e7d09eb650479bcd,1,1,1,0.66384079,1596258202,Regular,349434205b8c6ab12918a06d163987694521c5de7051cb4f184d5e70f0471b83
64478344a8a9ea83634b158d6cac21f3c0053dc1bb065813ffb6c44ba821c0fe,1,1,1,0.00058327,1596258202,Regular,ac1c7b76c2f5e86573805a84014e89d8e12f0a21aebc7c3933af86afd088b9cf
70720a60a553cd3e84bb1fa843ea26446c61b4238f79b6731d548f50925da89c,1,1,1,0.00323791,1596258202,Regular,325273a4694ef3400ac235511e1fa3110d5f07cd6f18ad9b98cbcee436df9c81
