tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2b57d76df9fc54b40d83a5afa327b26e25732fea06203ff0f8468bc6207ecb2,-1,3,1,18.33720199,1680900364,Regular,fe031aa33e646b636731ad1bdc8b50463fffab15d0471154d17a2915ff6b4ce4
4425cc7fc6ecb55e4bb1bf9e36c7b8d8715f6fa3c7a4ec2d2a535896a280b44f,-1,10,1,18.33720199,1680899667,Regular,fe031aa33e646b636731ad1bdc8b50463fffab15d0471154d17a2915ff6b4ce4
4425cc7fc6ecb55e4bb1bf9e36c7b8d8715f6fa3c7a4ec2d2a535896a280b44f,-1,12,1,18.33720199,1680899667,Regular,fe031aa33e646b636731ad1bdc8b50463fffab15d0471154d17a2915ff6b4ce4
9ce6f31e061f17a153f283f8d98e1ef9ae465968f71084af548efb774f6dd876,-1,6,1,18.33720199,1680897749,Regular,fe031aa33e646b636731ad1bdc8b50463fffab15d0471154d17a2915ff6b4ce4
81dea999c470066a016a6d9639a6c3159772e10d1b56d6ddc2b9abd8da9b88d8,-1,16,1,18.33720199,1680893616,Regular,fe031aa33e646b636731ad1bdc8b50463fffab15d0471154d17a2915ff6b4ce4
0b7001de0999a15269d338cc45c05cca95dcd786198d4ebc135fa0487ec7df1e,-1,7,1,18.33720199,1680893343,Regular,fe031aa33e646b636731ad1bdc8b50463fffab15d0471154d17a2915ff6b4ce4
c6153a27995b5e58db2e088e33ea7daeaffdd5544be730e67231b2bcccf13d30,-1,0,1,18.33720199,1680890048,Regular,fe031aa33e646b636731ad1bdc8b50463fffab15d0471154d17a2915ff6b4ce4
fe031aa33e646b636731ad1bdc8b50463fffab15d0471154d17a2915ff6b4ce4,1,5,1,18.33720199,1680887020,Regular,c2b57d76df9fc54b40d83a5afa327b26e25732fea06203ff0f8468bc6207ecb2
fe031aa33e646b636731ad1bdc8b50463fffab15d0471154d17a2915ff6b4ce4,1,4,1,18.33720199,1680887020,Regular,c6153a27995b5e58db2e088e33ea7daeaffdd5544be730e67231b2bcccf13d30
fe031aa33e646b636731ad1bdc8b50463fffab15d0471154d17a2915ff6b4ce4,1,2,1,18.33720199,1680887020,Regular,0b7001de0999a15269d338cc45c05cca95dcd786198d4ebc135fa0487ec7df1e
fe031aa33e646b636731ad1bdc8b50463fffab15d0471154d17a2915ff6b4ce4,1,6,1,18.33720199,1680887020,Regular,81dea999c470066a016a6d9639a6c3159772e10d1b56d6ddc2b9abd8da9b88d8
fe031aa33e646b636731ad1bdc8b50463fffab15d0471154d17a2915ff6b4ce4,1,1,1,18.33720199,1680887020,Regular,9ce6f31e061f17a153f283f8d98e1ef9ae465968f71084af548efb774f6dd876
fe031aa33e646b636731ad1bdc8b50463fffab15d0471154d17a2915ff6b4ce4,1,0,1,18.33720199,1680887020,Regular,4425cc7fc6ecb55e4bb1bf9e36c7b8d8715f6fa3c7a4ec2d2a535896a280b44f
fe031aa33e646b636731ad1bdc8b50463fffab15d0471154d17a2915ff6b4ce4,1,3,1,18.33720199,1680887020,Regular,4425cc7fc6ecb55e4bb1bf9e36c7b8d8715f6fa3c7a4ec2d2a535896a280b44f
