tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1032,1,31.31476143,1546628408,Regular,656f0533cebd752e41acfdb23205ff5442b6466d575541caa9dc6dbe235730fc
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1329,1,31.31476143,1545079884,Regular,bd03e7d25ffd9754ba07d152a00e3759328339f4149a0b11d740a20d18c145d0
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1383,1,31.31476143,1545079884,Regular,8219c9d591b750cbb27836b5ddfc5fd03837f67f9b3409283fbbe989cea789d8
656f0533cebd752e41acfdb23205ff5442b6466d575541caa9dc6dbe235730fc,1,2,1,31.31476143,1544977469,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
8219c9d591b750cbb27836b5ddfc5fd03837f67f9b3409283fbbe989cea789d8,1,2,1,31.31476143,1544970098,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
bd03e7d25ffd9754ba07d152a00e3759328339f4149a0b11d740a20d18c145d0,1,2,1,31.31476143,1544899369,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
f97ceea75a99027621f55cba179771422f65e2833b8f3774f5d3e1f7a524ac5e,-1,3,1,31.31476143,1544896106,Regular,070dbe49dc741ff202bd33f11c454d6551c0edce0924187e1bda09f3f6ffa83f
070dbe49dc741ff202bd33f11c454d6551c0edce0924187e1bda09f3f6ffa83f,1,2,1,31.31476143,1544895770,Vote,f97ceea75a99027621f55cba179771422f65e2833b8f3774f5d3e1f7a524ac5e
46274df7a172e6f4d7b291aa4ffc616004625ae6a66449b75a213c64c0d3fb65,-1,5,1,17.51885664,1544895071,Regular,a03b00c798887e6a5bb9dafc1542bd094b250939f2dfed21370d58a9fcaeee55
a03b00c798887e6a5bb9dafc1542bd094b250939f2dfed21370d58a9fcaeee55,1,20,1,17.51885664,1544894967,Regular,46274df7a172e6f4d7b291aa4ffc616004625ae6a66449b75a213c64c0d3fb65
