tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be6a0236aa3076b70ec6fbcf4bdf11ccb3e9cc5303012c999484c39e20a02bd3,-1,5,1,28.33713129,1543057029,Regular,bf589d42ccc2ac27f980e3e0e32b12056545de05e176b3d548f119366c29914d
bf589d42ccc2ac27f980e3e0e32b12056545de05e176b3d548f119366c29914d,1,2,1,28.33713129,1543054258,Vote,be6a0236aa3076b70ec6fbcf4bdf11ccb3e9cc5303012c999484c39e20a02bd3
eae1e3119ba06a07a1a17db5e8492dbdacd4fadefd26b01a18a06425627aa6fd,-1,0,1,28.33713129,1542944537,Regular,744758216346fc3807d7946ae14a450aae0c9e3d6446ec57947e1a1c87d14802
744758216346fc3807d7946ae14a450aae0c9e3d6446ec57947e1a1c87d14802,1,2,1,28.33713129,1542941648,Vote,eae1e3119ba06a07a1a17db5e8492dbdacd4fadefd26b01a18a06425627aa6fd
321dd0ec7cfd0c95e1001aedd2f0961ae7b1969a97bfac3159535b126043e187,-1,0,1,27.29942195,1542921944,Ticket,9595abbc6bf38bd47c5d139f71b2cb85a3d5ccc212812388c703d0bdceb1be5d
4153a5d74e89af490520ac447c023cc3cf2ff727c341c727d32d81bab1c1caec,-1,0,1,27.29942195,1542921944,Ticket,9595abbc6bf38bd47c5d139f71b2cb85a3d5ccc212812388c703d0bdceb1be5d
e38a3b475d7e054c209e4fc9e7747244eed9812998fce9956a54ac972e8992e9,-1,0,1,27.29942195,1542921944,Ticket,9595abbc6bf38bd47c5d139f71b2cb85a3d5ccc212812388c703d0bdceb1be5d
03378112dd1490c0342bb859aed12075227623f1538fc71958c3ccbfa5cb9395,-1,0,1,27.29942195,1542921843,Ticket,9595abbc6bf38bd47c5d139f71b2cb85a3d5ccc212812388c703d0bdceb1be5d
091c0dc0d04b6f1ef8f1534251d3c9bc46e31005ca13672dfe1e90712cad9499,-1,0,1,27.29942195,1542921843,Ticket,9595abbc6bf38bd47c5d139f71b2cb85a3d5ccc212812388c703d0bdceb1be5d
0f61c8a66626c85aaff7eb1b6dd346fddc26b3d622f617f69750cd9b6cb04f02,-1,0,1,27.29942195,1542921843,Ticket,9595abbc6bf38bd47c5d139f71b2cb85a3d5ccc212812388c703d0bdceb1be5d
15765a764da13611c4f93d8f046718839c283ad45ae2f383935ad82ab8611c75,-1,0,1,27.29942195,1542921843,Ticket,9595abbc6bf38bd47c5d139f71b2cb85a3d5ccc212812388c703d0bdceb1be5d
2e702147a0f6e4349cd2cbb76c17e96c41066283f6535060fb01d7c5ef616822,-1,0,1,27.29942195,1542921843,Ticket,9595abbc6bf38bd47c5d139f71b2cb85a3d5ccc212812388c703d0bdceb1be5d
416039faaf23801051c427984aeb860e1ff72ec2f16169b0775b6f493b6ca022,-1,0,1,27.29942195,1542921843,Ticket,9595abbc6bf38bd47c5d139f71b2cb85a3d5ccc212812388c703d0bdceb1be5d
574c5159c88aaedcd41dd9b07f7404b2edf1d45cdba0f1e0d5b1f71ec57b9ea9,-1,0,1,27.29942195,1542921843,Ticket,9595abbc6bf38bd47c5d139f71b2cb85a3d5ccc212812388c703d0bdceb1be5d
9852125031e3ca7ee6347fa12db1c591b40ce56504851b9d2a4459af30fa17dd,-1,0,1,27.29942195,1542921843,Ticket,9595abbc6bf38bd47c5d139f71b2cb85a3d5ccc212812388c703d0bdceb1be5d
98632e94d1a2a17f494354528f9d69d7268f5a4504cc664ba9422e32f2388c51,-1,0,1,27.29942195,1542921843,Ticket,9595abbc6bf38bd47c5d139f71b2cb85a3d5ccc212812388c703d0bdceb1be5d
9a534f476832305674f2b7b94b019450951b93314736a68ea5cadda477859888,-1,0,1,27.29942195,1542921843,Ticket,9595abbc6bf38bd47c5d139f71b2cb85a3d5ccc212812388c703d0bdceb1be5d
9a5c17af722a12aa3ccd2b69a3f168db26522166dc8e1c1f6364851a51f37f86,-1,0,1,27.29942195,1542921843,Ticket,9595abbc6bf38bd47c5d139f71b2cb85a3d5ccc212812388c703d0bdceb1be5d
