tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0293ea4c18e499a187b572a677585d775358111a246a5ff4aa885a27acc539a1,-1,1,1,52.85979508,1563960217,Vote,a6b8cb3d79afe812f24d33f41a9c3a3519a813128fecfdd01e4fdf2d22df1dee
04c9c47d8bc6aa003e9d426f39cd3e415331ef18cc1890e9285887945e89f751,-1,1,1,52.85979508,1563950990,Vote,5ef61b5ce0ddf18cac106a4d40dca2acae366ae9e9693ae58a5752416927f328
15133e437c6d613e7b6ea21589450e67ac7ce820d924492234f1ede8dc8d8014,-1,1,1,52.85979508,1563856483,Vote,38eb89ae578586b0efdd74c8b6cb0046fd96223eef1fcf18d153f97db530aa12
149a5321280155f8ce51eda654c06f07547297d2f1bf42e6d6420701ab0f9853,-1,1,1,52.85979508,1563833913,Vote,06f38c07594cc02d7499cc74a803e07371553bc4dfb7c0dfe60d6ca671509165
4166212248db6c99bb9060f7826e1a6fea7fddf579ebf21664ecd28a623857b8,-1,1,1,52.85979508,1563739775,Vote,c60abe49319eb9f20263274e94f2878d95490a2b016ccaeab15834ef10f31e15
06f38c07594cc02d7499cc74a803e07371553bc4dfb7c0dfe60d6ca671509165,1,0,1,52.85979508,1563715321,Ticket,149a5321280155f8ce51eda654c06f07547297d2f1bf42e6d6420701ab0f9853
38eb89ae578586b0efdd74c8b6cb0046fd96223eef1fcf18d153f97db530aa12,1,0,1,52.85979508,1563715321,Ticket,15133e437c6d613e7b6ea21589450e67ac7ce820d924492234f1ede8dc8d8014
5ef61b5ce0ddf18cac106a4d40dca2acae366ae9e9693ae58a5752416927f328,1,0,1,52.85979508,1563715321,Ticket,04c9c47d8bc6aa003e9d426f39cd3e415331ef18cc1890e9285887945e89f751
a6b8cb3d79afe812f24d33f41a9c3a3519a813128fecfdd01e4fdf2d22df1dee,1,0,1,52.85979508,1563715321,Ticket,0293ea4c18e499a187b572a677585d775358111a246a5ff4aa885a27acc539a1
c60abe49319eb9f20263274e94f2878d95490a2b016ccaeab15834ef10f31e15,1,0,1,52.85979508,1563715321,Ticket,4166212248db6c99bb9060f7826e1a6fea7fddf579ebf21664ecd28a623857b8
