tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8d7aa3b22d3d8805b9600d780927fc20c9d770f1eda8832dae37ca36782c42f,-1,1,1,50.00176817,1563941083,Vote,0bbf5fc1736f73f4de03cab4fc55dcc24ddd2753cc2af5f02452c0af2f97a72b
952aaa0301c97670e71da94069f71fedf3e4e1bf0b6f60144fa99e2e2af1c916,-1,1,1,50.00176817,1563934445,Vote,5dbfe5735e875109123d0620cb29e42df437e624e2c10ec34c28fe47a10ce983
adc1d761c41479822dc179cf3c90af6df02159fdf22800ca514745d4ce1b4a67,-1,1,1,50.00176817,1563914002,Vote,349f279f31bceafd58142a34d29d361f4b6f17bed148e674812f1e487783896a
18025d4139e94c0f883f6aa2bba697dd6b1c18622ccf4589d7ac911536930e42,-1,1,1,50.00176817,1563857541,Vote,62164d3871f8011418cae2a1c68adf0afefc37c0bea76cc3331d54c69704cc3a
0bbf5fc1736f73f4de03cab4fc55dcc24ddd2753cc2af5f02452c0af2f97a72b,-1,0,1,50.00179797,1563791867,Ticket,747ddc90a2048bab4aeb821429da79c3fb14d0bfb8b7f9eda2165f2722f9e752
0bbf5fc1736f73f4de03cab4fc55dcc24ddd2753cc2af5f02452c0af2f97a72b,1,0,1,50.00176817,1563791867,Ticket,f8d7aa3b22d3d8805b9600d780927fc20c9d770f1eda8832dae37ca36782c42f
349f279f31bceafd58142a34d29d361f4b6f17bed148e674812f1e487783896a,1,0,1,50.00176817,1563791867,Ticket,adc1d761c41479822dc179cf3c90af6df02159fdf22800ca514745d4ce1b4a67
349f279f31bceafd58142a34d29d361f4b6f17bed148e674812f1e487783896a,-1,0,1,50.00179797,1563791867,Ticket,747ddc90a2048bab4aeb821429da79c3fb14d0bfb8b7f9eda2165f2722f9e752
5dbfe5735e875109123d0620cb29e42df437e624e2c10ec34c28fe47a10ce983,-1,0,1,50.00179797,1563791867,Ticket,747ddc90a2048bab4aeb821429da79c3fb14d0bfb8b7f9eda2165f2722f9e752
5dbfe5735e875109123d0620cb29e42df437e624e2c10ec34c28fe47a10ce983,1,0,1,50.00176817,1563791867,Ticket,952aaa0301c97670e71da94069f71fedf3e4e1bf0b6f60144fa99e2e2af1c916
62164d3871f8011418cae2a1c68adf0afefc37c0bea76cc3331d54c69704cc3a,1,0,1,50.00176817,1563791867,Ticket,18025d4139e94c0f883f6aa2bba697dd6b1c18622ccf4589d7ac911536930e42
62164d3871f8011418cae2a1c68adf0afefc37c0bea76cc3331d54c69704cc3a,-1,0,1,50.00179797,1563791867,Ticket,747ddc90a2048bab4aeb821429da79c3fb14d0bfb8b7f9eda2165f2722f9e752
747ddc90a2048bab4aeb821429da79c3fb14d0bfb8b7f9eda2165f2722f9e752,1,1,1,50.00179797,1563791856,Regular,349f279f31bceafd58142a34d29d361f4b6f17bed148e674812f1e487783896a
747ddc90a2048bab4aeb821429da79c3fb14d0bfb8b7f9eda2165f2722f9e752,1,0,1,50.00179797,1563791856,Regular,0bbf5fc1736f73f4de03cab4fc55dcc24ddd2753cc2af5f02452c0af2f97a72b
747ddc90a2048bab4aeb821429da79c3fb14d0bfb8b7f9eda2165f2722f9e752,1,2,1,50.00179797,1563791856,Regular,5dbfe5735e875109123d0620cb29e42df437e624e2c10ec34c28fe47a10ce983
747ddc90a2048bab4aeb821429da79c3fb14d0bfb8b7f9eda2165f2722f9e752,1,3,1,50.00179797,1563791856,Regular,62164d3871f8011418cae2a1c68adf0afefc37c0bea76cc3331d54c69704cc3a
