tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4857091eefa94145ff9ebead5d747ee4d2f5e050f159210e7637013af6a4441,-1,1,1,30.24061103,1547608196,Regular,b8c955a8ec3fa449f51ab34a63ddfd4812089926068c0f149811927c3e6d3c38
b8c955a8ec3fa449f51ab34a63ddfd4812089926068c0f149811927c3e6d3c38,1,2,1,30.24061103,1547605595,Vote,e4857091eefa94145ff9ebead5d747ee4d2f5e050f159210e7637013af6a4441
f974e836a2245682fc99bf3703218df5905eba5808f937504c26d0c2c77c75ff,-1,1,1,29.36414101,1547549787,Vote,3ee82c785a4f8584062928a666e219b2075f2ea4867870923d50d15ed6ea1131
2aacfa04209bf1b7ae90ff02ddeaaad579fcac92436a26328772d9f82ca877d7,-1,1,1,29.36414101,1547504757,Vote,edeaf80eee9ba64b2c0e4e52ebe89e33ba9191608cfd3b487aad5dd911c88f66
14c712d036924857d1ab014f46ffdb124f7ff62f0bb6cd25128f6a314dea2fd7,-1,1,1,29.36414101,1547463994,Vote,8bc82b3909ee59eea9abf9e8befc076efdd9c8abd0fa2d6a847653248963e998
77ba6170363566fb6bfe881affb98d11229c873d08d99dfe0f68f4da25af5372,-1,1,1,30.24937573,1547410749,Regular,331daf6940ec7a0faf72d5cead4637495d16726c027c2ba32fdfe2f01538e05b
331daf6940ec7a0faf72d5cead4637495d16726c027c2ba32fdfe2f01538e05b,1,2,1,30.24937573,1547408564,Vote,77ba6170363566fb6bfe881affb98d11229c873d08d99dfe0f68f4da25af5372
3ee82c785a4f8584062928a666e219b2075f2ea4867870923d50d15ed6ea1131,1,0,1,29.36414101,1547378934,Ticket,f974e836a2245682fc99bf3703218df5905eba5808f937504c26d0c2c77c75ff
8bc82b3909ee59eea9abf9e8befc076efdd9c8abd0fa2d6a847653248963e998,1,0,1,29.36414101,1547378934,Ticket,14c712d036924857d1ab014f46ffdb124f7ff62f0bb6cd25128f6a314dea2fd7
edeaf80eee9ba64b2c0e4e52ebe89e33ba9191608cfd3b487aad5dd911c88f66,1,0,1,29.36414101,1547378934,Ticket,2aacfa04209bf1b7ae90ff02ddeaaad579fcac92436a26328772d9f82ca877d7
