tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb01af9693012b3788576e776a320e88f3b99117fc8a336c6f0e6e0ff73186ef,-1,4,1,28.90612295,1547290992,Regular,7331f756433f926b04b0b3c8fc5e95a4ed8bafaa5b6c4907120e8d396b1c12e3
7331f756433f926b04b0b3c8fc5e95a4ed8bafaa5b6c4907120e8d396b1c12e3,1,2,1,28.90612295,1547287049,Vote,cb01af9693012b3788576e776a320e88f3b99117fc8a336c6f0e6e0ff73186ef
82d4f81314a8c31ca6641206688c20f7fb06541fcd00827390af54122c3bd3bc,-1,1,1,28.02088823,1547219930,Vote,4fb249e8221f6fadb87607f4cd83bb4ad107a0ebc18498d69ee48f6d3ff3d469
694870333bb7d0412d8277ca1fee771cfef5c662ecdaffbaf7c95debf08b8172,-1,2,1,28.9149753,1547161873,Regular,e6e9ccbdce456d32a58c56534eda1c9d39f391f97a8fabb291b467f0ff41fd97
e6e9ccbdce456d32a58c56534eda1c9d39f391f97a8fabb291b467f0ff41fd97,1,2,1,28.9149753,1547159474,Vote,694870333bb7d0412d8277ca1fee771cfef5c662ecdaffbaf7c95debf08b8172
e17019850304f1759433dd633a539a70110e41f6e1956c67b2ce1df0c6681c3d,-1,1,1,28.02088823,1547157354,Vote,648b59aa01f94c01ee959b68c92aad3a3bd361050c17d401ea95675d4ae8727c
872a3ef71bfbacc2933f4c42b1a99462a37a0229ffb6a1ed281f503f6b05c6b3,-1,0,1,28.9149753,1547143218,Regular,127ffcffc95993937d68c3d1ed50ed13f615e533ed6fbc7eacaf3cdb72a1f833
127ffcffc95993937d68c3d1ed50ed13f615e533ed6fbc7eacaf3cdb72a1f833,1,2,1,28.9149753,1547141437,Vote,872a3ef71bfbacc2933f4c42b1a99462a37a0229ffb6a1ed281f503f6b05c6b3
46f47499bf76303b2900c845b0087b55cb7dc2fb0dbbc749104369b01a770619,-1,1,1,28.02088823,1547116752,Vote,af1d9d363555ea19e6f71d660ed6965073e7a3cf12979227a5f7dc4c7af0fcf1
4fb249e8221f6fadb87607f4cd83bb4ad107a0ebc18498d69ee48f6d3ff3d469,1,0,1,28.02088823,1547099431,Ticket,82d4f81314a8c31ca6641206688c20f7fb06541fcd00827390af54122c3bd3bc
648b59aa01f94c01ee959b68c92aad3a3bd361050c17d401ea95675d4ae8727c,1,0,1,28.02088823,1547099431,Ticket,e17019850304f1759433dd633a539a70110e41f6e1956c67b2ce1df0c6681c3d
af1d9d363555ea19e6f71d660ed6965073e7a3cf12979227a5f7dc4c7af0fcf1,1,0,1,28.02088823,1547099431,Ticket,46f47499bf76303b2900c845b0087b55cb7dc2fb0dbbc749104369b01a770619
