tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8903ebe6d4c4ee2d74097cfe47a3134f9763a821f8501130d910ad296c9b663,-1,1,1,51.79208718,1550165261,Vote,e2923f46f214cfb64d15ac29c441b0e265591fcf6019c1ff1ee7a33f48e8a103
32c68662f5917f4d97ee62a0c03e44343a43d58ef0cb2b486326747fb1310ecd,-1,0,1,52.59347862,1550022416,Regular,9cdecdb97c89acf425b1ae37d9c94a749b7b18b285da62b0b5e465df71bac51b
9cdecdb97c89acf425b1ae37d9c94a749b7b18b285da62b0b5e465df71bac51b,1,2,1,52.59347862,1550021054,Vote,32c68662f5917f4d97ee62a0c03e44343a43d58ef0cb2b486326747fb1310ecd
4a03e2618e4074f2710b85bc028546bd485920b0febae5fee1f016554ca82f2d,-1,1,1,51.79208718,1549985967,Vote,2df5e52472d485e62095afca78f30c967b6e8dc45224a3fe81a78d5e57c67e89
40cb7c68a9b40effdf7b136748ea66d99ed660442bfe575f002912802d0d1e11,-1,2,1,52.60149254,1549970968,Regular,781b53833f0416ecaff8a865cd2f3d2fdc1b36dd1045b2c4c8bd614818f17387
781b53833f0416ecaff8a865cd2f3d2fdc1b36dd1045b2c4c8bd614818f17387,1,2,1,52.60149254,1549970029,Vote,40cb7c68a9b40effdf7b136748ea66d99ed660442bfe575f002912802d0d1e11
44167ad7b20803da03caff4e1d8b11da2a3df7015a0c1e65f690f2d6dde375c6,-1,1,1,51.79208718,1549901261,Vote,5de246364f64b3f3787c86938ab8612c20210e58e74e1db41853439d3b4dd2af
2df5e52472d485e62095afca78f30c967b6e8dc45224a3fe81a78d5e57c67e89,1,0,1,51.79208718,1549824391,Ticket,4a03e2618e4074f2710b85bc028546bd485920b0febae5fee1f016554ca82f2d
5de246364f64b3f3787c86938ab8612c20210e58e74e1db41853439d3b4dd2af,1,0,1,51.79208718,1549824391,Ticket,44167ad7b20803da03caff4e1d8b11da2a3df7015a0c1e65f690f2d6dde375c6
e2923f46f214cfb64d15ac29c441b0e265591fcf6019c1ff1ee7a33f48e8a103,1,0,1,51.79208718,1549824391,Ticket,d8903ebe6d4c4ee2d74097cfe47a3134f9763a821f8501130d910ad296c9b663
