tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe9fc69b0e4254a408109555fcb0160ee2ff86b2f4a54dd5ea6583c7db292167,-1,1,1,50.39663479,1550355097,Vote,2d27c11cbe69d1907adf9ee6311f6623501440d8e45473ac167397b4813c69e3
a2d211b54b2c3f68000542df6b4515ca6603813422441242c97bec1c2ceea1c0,-1,3,1,51.19802623,1550042942,Regular,08299373f31fe85d093f4b53cc5fe5c461a6d900c4cd0edda2117cd5f84f5e7b
08299373f31fe85d093f4b53cc5fe5c461a6d900c4cd0edda2117cd5f84f5e7b,1,2,1,51.19802623,1550040871,Vote,a2d211b54b2c3f68000542df6b4515ca6603813422441242c97bec1c2ceea1c0
a575d19e8052a85573502ee9a3f77443ae76b3f46f74bcabf38ee4121dbde933,-1,0,1,51.19802623,1550031493,Regular,5dc54c919f949e6d590853e3e90bb4063cdfb447cdb83eef7781025ff2e49b72
5dc54c919f949e6d590853e3e90bb4063cdfb447cdb83eef7781025ff2e49b72,1,2,1,51.19802623,1550028648,Vote,a575d19e8052a85573502ee9a3f77443ae76b3f46f74bcabf38ee4121dbde933
8caeed0b00b66456aa0d0a696b59f62b5462381784b626ef6a8a6b48bfb5861b,-1,0,1,51.19802623,1550021947,Regular,292d8eeff26965a8099e4d8600317635d52fbf39f2f6f989952006107c467b58
292d8eeff26965a8099e4d8600317635d52fbf39f2f6f989952006107c467b58,1,2,1,51.19802623,1550020151,Vote,8caeed0b00b66456aa0d0a696b59f62b5462381784b626ef6a8a6b48bfb5861b
74a212332dfa3cc19fa9b463e7ed2b354bed8a7e1e39c3a793c4bc0d3fd4499d,-1,1,1,50.39663479,1549962704,Vote,6bc401ffc9d5c181a674e7980d598dbc6beab92d869f3e7b91aa15d997a0b836
a88c8067ec09227ed66904d63d48ee15cd30c469011ff588ab2087a51c42db26,-1,1,1,50.39663479,1549943527,Vote,e11171a0fcfd4a806cf924b2c2f4c0e4e483a33c9f58022ce153b3fb79b8704c
2d27c11cbe69d1907adf9ee6311f6623501440d8e45473ac167397b4813c69e3,1,0,1,50.39663479,1549919364,Ticket,fe9fc69b0e4254a408109555fcb0160ee2ff86b2f4a54dd5ea6583c7db292167
2d27c11cbe69d1907adf9ee6311f6623501440d8e45473ac167397b4813c69e3,-1,0,1,50.39666459,1549919364,Ticket,bacfed719c69ef7859588d9d62ac7dfea7d4d1c867077b7a5072450cb546cdee
6bc401ffc9d5c181a674e7980d598dbc6beab92d869f3e7b91aa15d997a0b836,-1,0,1,50.39666459,1549919364,Ticket,bacfed719c69ef7859588d9d62ac7dfea7d4d1c867077b7a5072450cb546cdee
6bc401ffc9d5c181a674e7980d598dbc6beab92d869f3e7b91aa15d997a0b836,1,0,1,50.39663479,1549919364,Ticket,74a212332dfa3cc19fa9b463e7ed2b354bed8a7e1e39c3a793c4bc0d3fd4499d
e11171a0fcfd4a806cf924b2c2f4c0e4e483a33c9f58022ce153b3fb79b8704c,-1,0,1,50.39666459,1549919364,Ticket,bacfed719c69ef7859588d9d62ac7dfea7d4d1c867077b7a5072450cb546cdee
e11171a0fcfd4a806cf924b2c2f4c0e4e483a33c9f58022ce153b3fb79b8704c,1,0,1,50.39663479,1549919364,Ticket,a88c8067ec09227ed66904d63d48ee15cd30c469011ff588ab2087a51c42db26
bacfed719c69ef7859588d9d62ac7dfea7d4d1c867077b7a5072450cb546cdee,1,0,1,50.39666459,1549917617,Regular,e11171a0fcfd4a806cf924b2c2f4c0e4e483a33c9f58022ce153b3fb79b8704c
bacfed719c69ef7859588d9d62ac7dfea7d4d1c867077b7a5072450cb546cdee,1,1,1,50.39666459,1549917617,Regular,2d27c11cbe69d1907adf9ee6311f6623501440d8e45473ac167397b4813c69e3
bacfed719c69ef7859588d9d62ac7dfea7d4d1c867077b7a5072450cb546cdee,1,2,1,50.39666459,1549917617,Regular,6bc401ffc9d5c181a674e7980d598dbc6beab92d869f3e7b91aa15d997a0b836
