tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a36443fa9a0ff02c952a9eb5ac7e24d8ae8bf179347ce8db657924306a5cd546,-1,3,1,56.02285741,1549900703,Regular,1ad8f025ee85573115813b9c41d47f1faa8635e849a8955ea2a2767b381f31db
1ad8f025ee85573115813b9c41d47f1faa8635e849a8955ea2a2767b381f31db,1,2,1,56.02285741,1549899105,Vote,a36443fa9a0ff02c952a9eb5ac7e24d8ae8bf179347ce8db657924306a5cd546
d27b1b2f7f83b706a774415794bf32798ed967168356ceffc2bbcffef4b20e35,-1,0,1,56.02285741,1549898081,Regular,259ba2befe301376c98c3a64c54d027bf99dbc82127f34892143871c9e94c10a
259ba2befe301376c98c3a64c54d027bf99dbc82127f34892143871c9e94c10a,1,2,1,56.02285741,1549896940,Vote,d27b1b2f7f83b706a774415794bf32798ed967168356ceffc2bbcffef4b20e35
6a0099a9ac341ebe580dbb7c83b3bd5cd0334e06c024328ab976f7214e05a7ac,-1,1,1,55.21345205,1549896555,Vote,97172725eb632042fb2f74c6d4559e187c3a34ac05db176c3b41c93275162a58
9acd6364b874524482cd19496acbb936d3d3c54577625333995f6a05b6274535,-1,1,1,55.21345205,1549848122,Vote,fb93743283e930d83e3fe23ee543b1658df211dbaa2285446d15783a6d10cde7
b0fbb08329ee6b2dc2f6d90d9ac550448f61eddcdfa8efd95537dc57a6f25972,-1,3,1,10.57135089,1549842721,Regular,136beff4bec17c8493b2e926880269a0ed8436e8a153bce7e15abf23c98425f3
97172725eb632042fb2f74c6d4559e187c3a34ac05db176c3b41c93275162a58,1,0,1,55.21345205,1549842503,Ticket,6a0099a9ac341ebe580dbb7c83b3bd5cd0334e06c024328ab976f7214e05a7ac
fb93743283e930d83e3fe23ee543b1658df211dbaa2285446d15783a6d10cde7,1,0,1,55.21345205,1549842503,Ticket,9acd6364b874524482cd19496acbb936d3d3c54577625333995f6a05b6274535
136beff4bec17c8493b2e926880269a0ed8436e8a153bce7e15abf23c98425f3,1,2,1,10.57135089,1549842485,Regular,b0fbb08329ee6b2dc2f6d90d9ac550448f61eddcdfa8efd95537dc57a6f25972
