tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,758,1,22.71824458,1545079884,Regular,d135b5a0a65769479b46ced3bb66cee4f28703e944a7e3b186412a6c916dda74
d135b5a0a65769479b46ced3bb66cee4f28703e944a7e3b186412a6c916dda74,1,2,1,22.71824458,1544900065,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
09d5961cee1a9f6f76e2bf7a7e1521038561be13292ab01e74ec22c3dbe0a521,-1,0,1,21.7501062,1544898597,Ticket,311e6ee88e37af1742e679bfe037a62f55d6380d21c04d2ad468b3825be838ae
0bc9543f350a1008ee2d5c42c7fe4d25270fb02e4d76812d2b0502239c116c83,-1,0,1,21.7501062,1544898597,Ticket,311e6ee88e37af1742e679bfe037a62f55d6380d21c04d2ad468b3825be838ae
2b100c2da330c9be5f44544c867ed818bf0f8bb61c438ef1d20344fa8fdaab05,-1,0,1,21.7501062,1544898597,Ticket,311e6ee88e37af1742e679bfe037a62f55d6380d21c04d2ad468b3825be838ae
3feca06484727271a48afa672249e60eb99a1ca919c6a0692cb1642fb4ca9461,-1,0,1,21.7501062,1544898597,Ticket,311e6ee88e37af1742e679bfe037a62f55d6380d21c04d2ad468b3825be838ae
6df7abe8cfd7da2d3f1e6efbab240a209b8a3fb946f8a057758495e15a1275fd,-1,0,1,21.7501062,1544898597,Ticket,311e6ee88e37af1742e679bfe037a62f55d6380d21c04d2ad468b3825be838ae
7f009d55f53b4abb0c2bf668065f753cafff0d95ec8139a82f5f003bd918fd6e,-1,0,1,21.7501062,1544898597,Ticket,311e6ee88e37af1742e679bfe037a62f55d6380d21c04d2ad468b3825be838ae
8868f866d1e73210686d9d2f653dcd040ff08a62f344564e7fe79ba4aecba2f7,-1,0,1,21.7501062,1544898597,Ticket,311e6ee88e37af1742e679bfe037a62f55d6380d21c04d2ad468b3825be838ae
a386d38efb1bd6baa1eba18ec865e26a9fc66a7288f1a6b20613ebe1bed3a64c,-1,0,1,21.7501062,1544898597,Ticket,311e6ee88e37af1742e679bfe037a62f55d6380d21c04d2ad468b3825be838ae
