tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1348,1,22.71824458,1546628408,Regular,83e4523f50bfaca35f17bc0a0fbfa0877b104c4fad735d2e9907891e9bf76afd
634106cb0b11b88c50b23fce0bca9c1129fb140088d10c39057eeffe529df5bc,-1,1,1,21.7500764,1545468514,Vote,a4047ad9b60d74782e7977a988b9e9e4d34b1f3a7ec9f6c68f12161f02c8e4c3
5a72cd99a29cb52b15b653d1617bec5196d1724078bfb8d839b78f805e87cf23,-1,1,1,21.7500764,1545430280,Vote,38ba9a7029bf7a30777ae0bb0ef716b97f4a701f78d8db2472328491d6904191
c57737fb20ba9b477c18505b0b2b127675fd23ed151190b0b245ae3239a9381a,-1,1,1,21.7500764,1545266819,Vote,415ac1b40f8db2d20c0d802bd09fb85375fcc3311858f8a5952d7f787a2f5a87
5f2f4bf9e70206f0650865019f16c38b7d1995a2c1d53bfae80153c369173374,-1,9,1,22.70865876,1545217606,Regular,2e2e9165e126b0126d42659dceaf3c07db5a156241ac82373fabd535b5e903db
2e2e9165e126b0126d42659dceaf3c07db5a156241ac82373fabd535b5e903db,1,2,1,22.70865876,1545217186,Vote,5f2f4bf9e70206f0650865019f16c38b7d1995a2c1d53bfae80153c369173374
d20a113aba881efb4454e587aab2d06670661d118e7b1e4a005d77e489f43c46,-1,5,1,22.70865876,1545210626,Regular,b1a752d75866f13e5a4c3681e4e38fbdfe7d76b7940cf2980076d18261baee3f
b1a752d75866f13e5a4c3681e4e38fbdfe7d76b7940cf2980076d18261baee3f,1,2,1,22.70865876,1545209947,Vote,d20a113aba881efb4454e587aab2d06670661d118e7b1e4a005d77e489f43c46
c815cde0fbe124151e14c9cb7e3c7867158d1c2b4f6a34bc0b20c52f8fae2ae0,-1,1,1,21.7500764,1545161688,Vote,05bd8907e534412e9c339d7e8ebc871e6bb35fe0f2c36560d4bea57ff327be57
bf345df6c98afef15d18fcbcd77734213467a041e4db479ca6527df250b2cc4e,-1,1,1,21.7500764,1545137800,Vote,9c908e5e605c11be222adb8e2b38985ce96755d4e4921dd8fbe3bea19b6f78a1
ca30b8be5676f481954f65843be47d9d879b72bc8ec0af48a01ff6afc6f98f8d,-1,1,1,21.7500764,1545093666,Vote,2eb4cd482b12814958f415479ea279a83800921a0acd1ee2084c3494b89d778f
c0bd6cea3efb8ffeb875cd1d47b637138d04afee13a694455b61740accfdcd61,-1,1,1,21.7500764,1545091679,Vote,779ed5bd889aa70dc7187ee644c66623d75786980354f2af1b44f97365ff0f7e
00847cae23d0079b9ff4d4c6e7b7b58971064d46b9588e42f9e22410daaa5059,-1,1,1,21.7500764,1545082156,Vote,d4ac8c8fde134aabae457a4a252eae44cc78f0a8d148a217659a5c718e57bee9
c3522f9e7265584c7273492bf155e0020e981fd754aa76d35b6463708e26a2c3,-1,2,1,21.7500544,1545081254,Regular,a81898a3c87a2c2d95328e6153a66a5dc5b85584607df2c5bcec6d16ab8500e3
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,154,1,22.71824458,1545079884,Regular,c51e490fff39d0ccfb50e65661596ba13bb8ffae13433ad94b8ae3dfb6224315
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,354,1,22.71824458,1545079884,Regular,21da273521a2e73545d7d0d19f67c99c1044a3376110c7901630e8ea8dbfe933
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,377,1,22.71824458,1545079884,Regular,c372c54edcf2f164e372a083c7648e9d9e9fb0e5f293fadb6f8ec1091210e136
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,389,1,22.71824458,1545079884,Regular,42fa893ab5052f26524776652f830b945722ef8a262baf651a43b3b7fbb17c38
