tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
358d0e087f6edce004d6d6224dc777fef9a267ca49d2cd3f3975c937518b9f86,-1,1,1,28.76757016,1547559063,Vote,cd470ebd3052b1aefbfcfc14a74fcf31d76d0ec11197717c0d5cb44be3bf6417
e34b9a9eba50ac455de7e85ad4e14aadbedcafb34f234e64111638b2d60ca21f,-1,1,1,28.76757016,1547433579,Vote,3cb00f20a7d1d9488e9dfc7595327cd33b34091fd796016add338f33e2732bda
8c0a376b0a91789a900e8ec182cf6df30317f991c60f769b9ae42156f43cacf7,-1,1,1,29.65280488,1547421076,Regular,ede66faadc591c0c48b921541c0e3d22f9c7128d061a8d2f20f26ffc60961665
ede66faadc591c0c48b921541c0e3d22f9c7128d061a8d2f20f26ffc60961665,1,2,1,29.65280488,1547418980,Vote,8c0a376b0a91789a900e8ec182cf6df30317f991c60f769b9ae42156f43cacf7
14f87b31c9580e2851dd4be670cc7904f388778d05de77d5f434e3ddb5ff50d9,-1,1,1,28.76757016,1547411561,Vote,1cc21b96482ea7aac0f6bedd69ce3c2e64b88315f1ec48f84a5a6972a0a1eabc
e0dd31e2360707fcd669ce08db4b60067ad1e0da6f6b7d6715d37d61489767e1,-1,3,1,29.65280488,1547362287,Regular,7bad75367440bce8bbec6cc9e4750fb13c8b64f44309664a4fcb62c585973ad0
7bad75367440bce8bbec6cc9e4750fb13c8b64f44309664a4fcb62c585973ad0,1,2,1,29.65280488,1547360964,Vote,e0dd31e2360707fcd669ce08db4b60067ad1e0da6f6b7d6715d37d61489767e1
3ed96722a979d492f5027818c99350b9b7eac27da77cdadf98ac58e358b7b2ff,-1,1,1,28.76757016,1547349674,Vote,6d97b9560497863151286a006ccbab37c27f45cf676e240f70524ba7de93f1a6
af6f4ec39c81523d552926fcfe575f4f8382ca0c508307a0e0aa7cfa4b72b83b,-1,0,1,29.65280488,1547336426,Regular,80e7ad9eb6fbd7f82b19f88c1a1f3028d27bed05fb005dd0eb216aeedd719500
80e7ad9eb6fbd7f82b19f88c1a1f3028d27bed05fb005dd0eb216aeedd719500,1,2,1,29.65280488,1547334857,Vote,af6f4ec39c81523d552926fcfe575f4f8382ca0c508307a0e0aa7cfa4b72b83b
1cc21b96482ea7aac0f6bedd69ce3c2e64b88315f1ec48f84a5a6972a0a1eabc,-1,0,1,28.76759996,1547326792,Ticket,a0ea5dc34660e080a92726f3229ff91c8a858c47529573dd86b4595914da1ebb
1cc21b96482ea7aac0f6bedd69ce3c2e64b88315f1ec48f84a5a6972a0a1eabc,1,0,1,28.76757016,1547326792,Ticket,14f87b31c9580e2851dd4be670cc7904f388778d05de77d5f434e3ddb5ff50d9
3cb00f20a7d1d9488e9dfc7595327cd33b34091fd796016add338f33e2732bda,-1,0,1,28.76759996,1547326792,Ticket,a0ea5dc34660e080a92726f3229ff91c8a858c47529573dd86b4595914da1ebb
3cb00f20a7d1d9488e9dfc7595327cd33b34091fd796016add338f33e2732bda,1,0,1,28.76757016,1547326792,Ticket,e34b9a9eba50ac455de7e85ad4e14aadbedcafb34f234e64111638b2d60ca21f
6d97b9560497863151286a006ccbab37c27f45cf676e240f70524ba7de93f1a6,-1,0,1,28.76759996,1547326792,Ticket,a0ea5dc34660e080a92726f3229ff91c8a858c47529573dd86b4595914da1ebb
6d97b9560497863151286a006ccbab37c27f45cf676e240f70524ba7de93f1a6,1,0,1,28.76757016,1547326792,Ticket,3ed96722a979d492f5027818c99350b9b7eac27da77cdadf98ac58e358b7b2ff
cd470ebd3052b1aefbfcfc14a74fcf31d76d0ec11197717c0d5cb44be3bf6417,1,0,1,28.76757016,1547326792,Ticket,358d0e087f6edce004d6d6224dc777fef9a267ca49d2cd3f3975c937518b9f86
cd470ebd3052b1aefbfcfc14a74fcf31d76d0ec11197717c0d5cb44be3bf6417,-1,0,1,28.76759996,1547326792,Ticket,a0ea5dc34660e080a92726f3229ff91c8a858c47529573dd86b4595914da1ebb
a0ea5dc34660e080a92726f3229ff91c8a858c47529573dd86b4595914da1ebb,1,0,1,28.76759996,1547326770,Regular,1cc21b96482ea7aac0f6bedd69ce3c2e64b88315f1ec48f84a5a6972a0a1eabc
a0ea5dc34660e080a92726f3229ff91c8a858c47529573dd86b4595914da1ebb,1,2,1,28.76759996,1547326770,Regular,3cb00f20a7d1d9488e9dfc7595327cd33b34091fd796016add338f33e2732bda
a0ea5dc34660e080a92726f3229ff91c8a858c47529573dd86b4595914da1ebb,1,1,1,28.76759996,1547326770,Regular,cd470ebd3052b1aefbfcfc14a74fcf31d76d0ec11197717c0d5cb44be3bf6417
a0ea5dc34660e080a92726f3229ff91c8a858c47529573dd86b4595914da1ebb,1,3,1,28.76759996,1547326770,Regular,6d97b9560497863151286a006ccbab37c27f45cf676e240f70524ba7de93f1a6
