tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d65f72c80eb22da5b1054721bf0669d96459a268b29cd3e5c42d14e0218f46e,-1,61,1,0.00176582,1603395298,Regular,123c96e73556505a1ff9373779df273a88da3c4bf51f74e57308d376a3635a5d
3f16b0959623cdcdd0bbdcbfb4328828ed6ef4a97827f160cc8a38b6c9d89ccd,-1,6,1,0.16170686,1600740435,Regular,b9c005baaace68ab6f1ca65aead605f5d2c3696442d5bb78398b5044ab5f1b4e
fcbf7fb36ecd1c51ddcbe313a4e24a89c48f04a894c8515cf98aaabf28dce706,-1,7,1,0.03584524,1600727847,Regular,a64d3da9c9360cfa62b73836d19d7bc6b06f20490d1c63aa695ad4eeddc9c8b3
bede9da4cd11dcd77a3ef95665dc15d4ad75779c2ff7f6964a546d22000cbfa2,-1,6,1,0.16170686,1600724797,Regular,7f58126f3d913b1510bcff549d36d42fea68af3aa7d509edc2ed5bbfafbf495c
ff3e83f6142f96b02462305e737e8321903759f3e0dd3f01b5b5f2d1cf2c0ad4,-1,9,1,0.66502334,1600724797,Regular,965f32d29581ee893d3957414e851ce6cae3e7c7344f66472fdbc3ee2b2c21d4
1f74b462ee5f7d356b08159617d600fc3bec202cdd55c07b7e0196dae28b4853,-1,1,1,10.73135294,1600724492,Regular,db362b80ec6a0899c44be52cd881cfa1898e7678750f294815c97478603c40e0
b9c005baaace68ab6f1ca65aead605f5d2c3696442d5bb78398b5044ab5f1b4e,1,0,1,0.16170686,1600724406,Regular,3f16b0959623cdcdd0bbdcbfb4328828ed6ef4a97827f160cc8a38b6c9d89ccd
7f58126f3d913b1510bcff549d36d42fea68af3aa7d509edc2ed5bbfafbf495c,1,1,1,0.16170686,1600724397,Regular,bede9da4cd11dcd77a3ef95665dc15d4ad75779c2ff7f6964a546d22000cbfa2
965f32d29581ee893d3957414e851ce6cae3e7c7344f66472fdbc3ee2b2c21d4,1,0,1,0.66502334,1600724322,Regular,ff3e83f6142f96b02462305e737e8321903759f3e0dd3f01b5b5f2d1cf2c0ad4
123c96e73556505a1ff9373779df273a88da3c4bf51f74e57308d376a3635a5d,1,0,1,0.00176582,1600724172,Regular,0d65f72c80eb22da5b1054721bf0669d96459a268b29cd3e5c42d14e0218f46e
db362b80ec6a0899c44be52cd881cfa1898e7678750f294815c97478603c40e0,1,1,1,10.73135294,1600724172,Regular,1f74b462ee5f7d356b08159617d600fc3bec202cdd55c07b7e0196dae28b4853
a64d3da9c9360cfa62b73836d19d7bc6b06f20490d1c63aa695ad4eeddc9c8b3,1,29,1,0.03584524,1600723707,Regular,fcbf7fb36ecd1c51ddcbe313a4e24a89c48f04a894c8515cf98aaabf28dce706
