tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01a084fd6a8ac281f0416b99cee3dc9a04b6d031c95bc8cd3e441e170d4d7285,-1,1,1,43.48651751,1571322240,Vote,4f3b1be25516e0f4fa5f602b7b838f79f59bc78de2b2c16835dcc5d997fe2336
6de4a7e4b03250355b83db2951b6331a3abeaad613fa094ca158cfd8d45fd676,-1,1,1,43.48651751,1571084503,Vote,b127e645e38795d8303e782aaf35f663791b433b7a58607bcd1d0e492407dacb
34903691afc3692777c54350fd08256df0af3c42f54a902aeb16b8e97447c60f,-1,1,1,43.48651751,1570811099,Vote,8d30edd2637825e61a0cdd44bc36cc156cb8a81a1004034d7d23773c6b99f78a
e4b2a07847f0490d9e4e9e025de9c293b363dce9eff3289e7298f02987ae7e33,-1,1,1,43.8664808,1570738410,Regular,608e4fc7121863cd8b892b05b18668d6ea511189f72636586e3d60783106cf97
608e4fc7121863cd8b892b05b18668d6ea511189f72636586e3d60783106cf97,1,2,1,43.8664808,1570736968,Vote,e4b2a07847f0490d9e4e9e025de9c293b363dce9eff3289e7298f02987ae7e33
f357ad50f72b72d9781043ade89016b3c1c092b14d32351dfbcb8399bee34c6b,-1,1,1,43.48651751,1570732072,Vote,41fe64463d712c09a6ee71c73a0d2d6ef4c5b446e00df6d700cf3c5f79cb8d57
3120b5c47855f360cf15ee9007d27e4c53514ea771250802020a36fa6e945d9b,-1,5,1,43.8664808,1570715248,Regular,b26dd57b63c466c9abcb8ecbbc087c21970003edcb30c7639c053669b97c2afb
b26dd57b63c466c9abcb8ecbbc087c21970003edcb30c7639c053669b97c2afb,1,2,1,43.8664808,1570713174,Vote,3120b5c47855f360cf15ee9007d27e4c53514ea771250802020a36fa6e945d9b
41fe64463d712c09a6ee71c73a0d2d6ef4c5b446e00df6d700cf3c5f79cb8d57,1,0,1,43.48651751,1570696010,Ticket,f357ad50f72b72d9781043ade89016b3c1c092b14d32351dfbcb8399bee34c6b
4f3b1be25516e0f4fa5f602b7b838f79f59bc78de2b2c16835dcc5d997fe2336,1,0,1,43.48651751,1570696010,Ticket,01a084fd6a8ac281f0416b99cee3dc9a04b6d031c95bc8cd3e441e170d4d7285
8d30edd2637825e61a0cdd44bc36cc156cb8a81a1004034d7d23773c6b99f78a,1,0,1,43.48651751,1570696010,Ticket,34903691afc3692777c54350fd08256df0af3c42f54a902aeb16b8e97447c60f
b127e645e38795d8303e782aaf35f663791b433b7a58607bcd1d0e492407dacb,1,0,1,43.48651751,1570696010,Ticket,6de4a7e4b03250355b83db2951b6331a3abeaad613fa094ca158cfd8d45fd676
