tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75c1e03ce5395302135fa3021d30121f1c907f178be4faed4ce823c4966d31ee,-1,1,1,11.85237147,1546725972,Vote,67977cfe5447d70ee1afee423c837adc230a05f62b21fb90e68b663035004481
31b567941c332397142ffb28a7d7e8e8e6e2e9958c0b176524bf0e40b8727c1a,-1,1,1,11.85237147,1546645909,Vote,16445b0bfd9b16d6783551b4a3a5e608ab2045ef02286511e156b2c6b44bd521
b9ccffcf98bd7d826a691956aaa990e703532f140c573cc18af51290302f1615,-1,1,1,12.76442969,1546645539,Regular,9f50644c967219a83b116b7526575dc19ef28254b89af6d9bd7e03af6c1916c4
9f50644c967219a83b116b7526575dc19ef28254b89af6d9bd7e03af6c1916c4,1,2,1,12.76442969,1546645383,Vote,b9ccffcf98bd7d826a691956aaa990e703532f140c573cc18af51290302f1615
2048170fc599ba2025e62105fffb1d552ea9a5795c189a9d3d637b19afafbc6e,-1,1,1,11.85237147,1546644180,Vote,3018aef4af2f83c34eeb901d8a7b566d18355f58cf91a61a5028eb327ae2a1df
674737c0b2a6c70fb7a7733880402123b8e44bc6070dcb0329f0a9023c52cec8,-1,2,1,12.77355027,1546642757,Regular,ad710978381b7accd3017fdc3e5892ada965455d84b8bda54a1fc58a01a02262
ad710978381b7accd3017fdc3e5892ada965455d84b8bda54a1fc58a01a02262,1,2,1,12.77355027,1546642616,Vote,674737c0b2a6c70fb7a7733880402123b8e44bc6070dcb0329f0a9023c52cec8
7390472443cef42654368c216d793dd2ccb9653a75a5a1a93079152a9bdbe86c,-1,1,1,11.85237147,1546642461,Vote,8d6cf1b990709f6f2abd3c862348ad4173870354d2914585c67adf9942655b60
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,578,1,12.77355027,1546628408,Regular,fcd298bb1a044a196465c88650647cf158b55d9b50e943e051bc632c39a4adf8
476164ee7fc44daa97051051594f1ec159a95291a944a06adbb23722d8e02bc6,-1,1,1,11.85237147,1546612542,Vote,bed6e45ef6dc7878b0d69b9696808916accba38a9d767b2cef3aaf5414354186
237bfaa6a153ef5d5c5fbc2df3611bd5ec879c031d40ae798b55842b4474e775,-1,1,1,11.85237147,1546605461,Vote,183be6d5d5779197b1e0dcef3b2538688175e0601a7db443588990e9eadd7fd3
23e72f2d011f6e57f9b3d420b92cd2071b9f8cfcf840e2010bc7f90be5423421,-1,1,1,11.85237147,1546604894,Vote,95a670d39563e647e264acbec980e196bd93caacc2d1678dc917b1f26a83baaa
20eef3136baa97f277b901546a6b5377f3efef2a47dde99f2831a62859adf9c4,-1,21,1,12.77355027,1546601358,Regular,291c660c4334a1c4852a53660287dbb94e7f3074e6210cdb8c43a33cd6799ed2
291c660c4334a1c4852a53660287dbb94e7f3074e6210cdb8c43a33cd6799ed2,1,2,1,12.77355027,1546601183,Vote,20eef3136baa97f277b901546a6b5377f3efef2a47dde99f2831a62859adf9c4
df7361a3fbe98ad35c143ed0c6e24133605e5562d2af8076977f24731a98ebfe,-1,16,1,12.77355027,1546600768,Regular,9896bab87f232081c47f36675f6d0527d1272b4c9e3abd185e816318a15be4e7
9896bab87f232081c47f36675f6d0527d1272b4c9e3abd185e816318a15be4e7,1,2,1,12.77355027,1546600580,Vote,df7361a3fbe98ad35c143ed0c6e24133605e5562d2af8076977f24731a98ebfe
b9dabd6a10b7f88603c99c4327ee075d92f2a49cec1befdaa22cef8e73f5aa3c,-1,13,1,12.77355027,1546600260,Regular,f4f9a3171a61d0026f6d5a61c5878c2375bb5c7b4d461e967707fee46e0f98bf
f4f9a3171a61d0026f6d5a61c5878c2375bb5c7b4d461e967707fee46e0f98bf,1,2,1,12.77355027,1546600117,Vote,b9dabd6a10b7f88603c99c4327ee075d92f2a49cec1befdaa22cef8e73f5aa3c
6182c8679a58ef5ac9d36fe2139472c2a87a9b12bf92bcf8bef8aaecf0484181,-1,6,1,12.77355027,1546599184,Regular,7a2b751ab8fe60acfada818a93d0686c5ef216c70d736b447c46d5c39e329a40
f6523078ee7237cec170335b5397388a2ad2e24bc808b6f73ac75103fac1fba4,-1,1,1,11.85237147,1546599138,Vote,f6f1e33f0ae760638c063248fd680196d422f059d656272dbeaa3e02bad51c47
7a2b751ab8fe60acfada818a93d0686c5ef216c70d736b447c46d5c39e329a40,1,2,1,12.77355027,1546599003,Vote,6182c8679a58ef5ac9d36fe2139472c2a87a9b12bf92bcf8bef8aaecf0484181
244ea8aa94883566fbcd5c4fc4151b5e6b210156927d669007a95971d9ce2659,-1,1,1,11.85237147,1546598584,Vote,d8957350164502bad6cbb247f0b36e58826ebab3174a84b6f01df56caf83e67c
cf665f7780e7e0c9c3f594a3a94e5ae4c137a48994dcabebe5e06cba27503cda,-1,2,1,12.77355027,1546598321,Regular,8c28db6b834eca3b2577791cb5b8c8bd5f8c6c85700c31843bcccc513b0c7f29
ad1b6450e0ca254a31153b1e7d0f8e25dc41bea2a452ed60c74d336c523466b0,-1,9,1,12.77355027,1546598188,Regular,d7501b99c4d205627da93705c7739848ff174dad0b0dfdd8ec917a51501c0f81
8c28db6b834eca3b2577791cb5b8c8bd5f8c6c85700c31843bcccc513b0c7f29,1,2,1,12.77355027,1546598182,Vote,cf665f7780e7e0c9c3f594a3a94e5ae4c137a48994dcabebe5e06cba27503cda
d7501b99c4d205627da93705c7739848ff174dad0b0dfdd8ec917a51501c0f81,1,2,1,12.77355027,1546598050,Vote,ad1b6450e0ca254a31153b1e7d0f8e25dc41bea2a452ed60c74d336c523466b0
eab4670c0bcfb7dcce4246b2ac19fde7d3abc679cf5e990138e690c1771c72df,-1,15,1,12.77355027,1546597384,Regular,5df87fdd6e0fba929f03acf22c678210034dfc1738b2510f6a6e137ea10332ec
90227db9e84a5e33066bcf4b691ca90131216a1547b11a991c58cd96ecdefb6b,-1,1,1,11.85237147,1546597309,Vote,93fdd29df2e64b1c280dd2c0762d8409ab12d1a17f74e5c0cc88add9bdf28cfb
6276b48355a61cfa394b60dd7bb207b755c8ff0a7f3c043f73c5364807980954,-1,8,1,12.77355027,1546596884,Regular,a9784b9f8bc6146634b7522d2b2e06bbff017fe086c7a83a364ae03f45deecb0
a9784b9f8bc6146634b7522d2b2e06bbff017fe086c7a83a364ae03f45deecb0,1,2,1,12.77355027,1546596731,Vote,6276b48355a61cfa394b60dd7bb207b755c8ff0a7f3c043f73c5364807980954
5df87fdd6e0fba929f03acf22c678210034dfc1738b2510f6a6e137ea10332ec,1,2,1,12.77355027,1546596545,Vote,eab4670c0bcfb7dcce4246b2ac19fde7d3abc679cf5e990138e690c1771c72df
bd2fe1f79339ac26c95024bb840ba473e212543806afc52781b94da756528683,-1,1,1,11.85237147,1546596511,Vote,78a14d7aa2ca1198d469f7b0b15341886eec2cfc491556d7c93f189c4e3c5236
bc5d815541f43e6214fca26a22dda33f35f88d0a3fa7ce3bb8697eadb28cd91c,-1,1,1,11.85237147,1546596404,Vote,3b1b4d1f457297dad8d7bc8e64d2f836554ac0d2d7cbd3e029eb5c84179071f6
fcd298bb1a044a196465c88650647cf158b55d9b50e943e051bc632c39a4adf8,1,2,1,12.77355027,1546595936,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
20d633b918e3eb3cb1b596ab10b25259f3ac505e5a99acdd27c1463c81cda02f,-1,1,1,12.77355027,1546595557,Regular,f6ad4b725b6fe92c89e488d2a21267bdc9280c19a38fbb68c56a05af6aa6ed0c
9f4821c0c8e15dc36064b7cced23ad06a0ab4cd691bb7c8ea1289bcd0f107b3c,-1,7,1,12.77355027,1546595383,Regular,b5f1ae3ee6ea5d078d05ba7f39caa78bd3cbcb2e20e68fc13ad9a7b3f1587069
f6ad4b725b6fe92c89e488d2a21267bdc9280c19a38fbb68c56a05af6aa6ed0c,1,2,1,12.77355027,1546595346,Vote,20d633b918e3eb3cb1b596ab10b25259f3ac505e5a99acdd27c1463c81cda02f
b5f1ae3ee6ea5d078d05ba7f39caa78bd3cbcb2e20e68fc13ad9a7b3f1587069,1,2,1,12.77355027,1546595242,Vote,9f4821c0c8e15dc36064b7cced23ad06a0ab4cd691bb7c8ea1289bcd0f107b3c
c2ecfddf553934b534ffa39f87b16bd21bd5fb9771af69daad140631ff22b16f,-1,1,1,11.85237147,1546595147,Vote,91059eacfdb5539b86df2383ea1c051135192c51b8b4b18b1a1dd01f739c8ec2
f891e17e65690edfdd5e855fe3888303acca0969ca2e893fc66febb9a0bdf722,-1,1,1,11.85237147,1546595147,Vote,59b84dc6a17f59aedde173d8ad9625f180232a247d77a4b9645f090c37c85aa8
5837edace0ef668f74f52910753b261828b19e290ec7439155bf1c9286e71389,-1,1,1,11.85237147,1546595055,Vote,10626a540803d8ce3cc1d066d91aef2646edfb520c831c81293cf93cd062ce6a
b16b5511c0353b9c6ccdd50ad5db36d76a43c057fe121937eaf00dfbe8e65da2,-1,10,1,12.77355027,1546594245,Regular,448fca59441b8742d627c7a17bdb3ef56c01b9d52db5be070c8dc383e7361889
3972234c24e95ce141fcacfbe2a3dfbaca3ef8b4f192360311fc28dc2be206ff,-1,1,1,11.85237147,1546594156,Vote,a956b3f6f1570c29fec7d32bb4c3f1909b554194562eaf5087a5e69556aee6b1
448fca59441b8742d627c7a17bdb3ef56c01b9d52db5be070c8dc383e7361889,1,2,1,12.77355027,1546594136,Vote,b16b5511c0353b9c6ccdd50ad5db36d76a43c057fe121937eaf00dfbe8e65da2
4b8f2f10d070a78fcd47366eae9b018885698d252340c051b411f2a45cdb64b9,-1,1,1,11.85237147,1546594088,Vote,d41685116412c8e87dc549905caa60798688f23cee6a263edce25c434b2ba741
91630b12d5afd97f1a4f69aba16ba91d64d7dfbc272c519e1b579563d23b4970,-1,1,1,11.85237147,1546594040,Vote,3a675baecc51cb74f8197d184d19f24e2400fe64e2888bd4423b5a8c95d89051
4e5eaed357f8b51a079d5722cd69c5debe7c09f46e5d80828a102f1be8dc4b00,-1,8,1,12.77355027,1546594034,Regular,8228d235b2a054c6b7340f6082de1f5cc6f22717be50161aff53403fca8d299c
8228d235b2a054c6b7340f6082de1f5cc6f22717be50161aff53403fca8d299c,1,2,1,12.77355027,1546584311,Vote,4e5eaed357f8b51a079d5722cd69c5debe7c09f46e5d80828a102f1be8dc4b00
