tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1372,1,33.20440421,1546628408,Regular,fd4e4a4fc37585a86c43fc44234a81eded92a08c830e992873720bd6858d7efd
fd4e4a4fc37585a86c43fc44234a81eded92a08c830e992873720bd6858d7efd,1,2,1,33.20440421,1543048634,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
450432343532a5ddb6061ad05a5c279a1ecc0b2e4ea8a93e786f261fc622d0df,-1,15,1,33.20440421,1542950121,Regular,dbb88e4721e71cf7db472d6323c5756e7c22751123e486e335c6c0147540e8c6
dbb88e4721e71cf7db472d6323c5756e7c22751123e486e335c6c0147540e8c6,1,2,1,33.20440421,1542883792,Vote,450432343532a5ddb6061ad05a5c279a1ecc0b2e4ea8a93e786f261fc622d0df
87bfd9d09a808fd766b6107778c849a4fd7f0e749857f35f3be8fe1d349ab961,-1,12,1,33.21478428,1542830193,Regular,089b4a937b8b4b751099b13356c019aaa9d94ff5639f239ce9a179584f20028b
089b4a937b8b4b751099b13356c019aaa9d94ff5639f239ce9a179584f20028b,1,2,1,33.21478428,1542825537,Vote,87bfd9d09a808fd766b6107778c849a4fd7f0e749857f35f3be8fe1d349ab961
89ac7efa0cd52a85b1db811c55daf2a324b8ca7e1f8f9ca69d262e9b86519dd6,-1,0,1,32.16669487,1542822528,Ticket,dd540840a848868852a532f9b9099e654b904ece4fbb820cb90ff7131133f4c9
034b2ab698aab65d750fccc58c1e6445c3557067bede4b87045f0dbd335b8ce0,-1,0,1,32.16669487,1542822383,Ticket,dd540840a848868852a532f9b9099e654b904ece4fbb820cb90ff7131133f4c9
093267d159c883364b2c937f9c14f583853ea32193480c50981ac49ca60e2784,-1,0,1,32.16669487,1542822383,Ticket,dd540840a848868852a532f9b9099e654b904ece4fbb820cb90ff7131133f4c9
0b5ea540ef2400d83ac8c17c581c73fc4ba785994578a764cff353a003ec115c,-1,0,1,32.16669487,1542822383,Ticket,dd540840a848868852a532f9b9099e654b904ece4fbb820cb90ff7131133f4c9
0df4a8e8cd6d299ccf2015f82f7c64004811d5c48797394385824921dc044883,-1,0,1,32.16669487,1542822383,Ticket,dd540840a848868852a532f9b9099e654b904ece4fbb820cb90ff7131133f4c9
14f741d2da51475ac69d61fbe898df0113a9a9303c1b8443b84bcff34764d5dd,-1,0,1,32.16669487,1542822383,Ticket,dd540840a848868852a532f9b9099e654b904ece4fbb820cb90ff7131133f4c9
15c982682b39dfcf7781ecf1db2b4cc6f39b6071c0d4c4bce331a9cc52c36646,-1,0,1,32.16669487,1542822383,Ticket,dd540840a848868852a532f9b9099e654b904ece4fbb820cb90ff7131133f4c9
18e3780c4cd658b6d9d5e7042d2b8a3064ea1d54d7fcd080bc6aaae09eccbfb3,-1,0,1,32.16669487,1542822383,Ticket,dd540840a848868852a532f9b9099e654b904ece4fbb820cb90ff7131133f4c9
38257661ae3312f46b2acf0a6bc6503693640e486f1bf3298870e9030aac37ee,-1,0,1,32.16669487,1542822383,Ticket,dd540840a848868852a532f9b9099e654b904ece4fbb820cb90ff7131133f4c9
3cec38d5ae292a61c93e5743a14f1a1c18c24985b3e70f186a99db65aaf634f8,-1,0,1,32.16669487,1542822383,Ticket,dd540840a848868852a532f9b9099e654b904ece4fbb820cb90ff7131133f4c9
5140779fa1f04ef411a041033c85153d2f17ee7547eb8397d8674317537e7a39,-1,0,1,32.16669487,1542822383,Ticket,dd540840a848868852a532f9b9099e654b904ece4fbb820cb90ff7131133f4c9
6152004a5f6ec56c5f720ffdd2fad617999280a45edcd92a624d02623c71dc45,-1,0,1,32.16669487,1542822383,Ticket,dd540840a848868852a532f9b9099e654b904ece4fbb820cb90ff7131133f4c9
72d6d19bf8cf42e9b833cd8998bba7967b27e637df1522aa9ff2d2261b15d584,-1,0,1,32.16669487,1542822383,Ticket,dd540840a848868852a532f9b9099e654b904ece4fbb820cb90ff7131133f4c9
87963020c1c22884e46a15848b834697e151772799b28c56dc4d28909ccad13f,-1,0,1,32.16669487,1542822383,Ticket,dd540840a848868852a532f9b9099e654b904ece4fbb820cb90ff7131133f4c9
9597b8a39a18bd0c656cbd2058166734745bc81a42359e95b2fcdfd1a3b2f7b6,-1,0,1,32.16669487,1542822383,Ticket,dd540840a848868852a532f9b9099e654b904ece4fbb820cb90ff7131133f4c9
ad3b24ecc764b4e952374e2f05bf1dd669ed1b670a1bca019b8c763f112a80ec,-1,0,1,32.16669487,1542822383,Ticket,dd540840a848868852a532f9b9099e654b904ece4fbb820cb90ff7131133f4c9
ada316ba2caec699df47412083307a93c55a44e8909efd95409fcdc930475fc1,-1,0,1,32.16669487,1542822383,Ticket,dd540840a848868852a532f9b9099e654b904ece4fbb820cb90ff7131133f4c9
ae85760d3419b9171dcb0914a557c0935df54d4ef2e59170001501a373ff4c2c,-1,0,1,32.16669487,1542822383,Ticket,dd540840a848868852a532f9b9099e654b904ece4fbb820cb90ff7131133f4c9
d1a445b38b7ee6e99e6a177397f892fff7618e08ab3ab0a50503ae454db9e49b,-1,0,1,32.16669487,1542822383,Ticket,dd540840a848868852a532f9b9099e654b904ece4fbb820cb90ff7131133f4c9
d2b72baafcf5ed07c175dd47e7931d67e9f345c08349968028545c62ae4a0478,-1,0,1,32.16669487,1542822383,Ticket,dd540840a848868852a532f9b9099e654b904ece4fbb820cb90ff7131133f4c9
dd540840a848868852a532f9b9099e654b904ece4fbb820cb90ff7131133f4c9,1,19,1,32.16669487,1542822209,Regular,093267d159c883364b2c937f9c14f583853ea32193480c50981ac49ca60e2784
