tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
925797bf14815d45d83ae4126d1bf172ba2bb00524126c755f36a67c7db28b00,-1,0,1,29.64661063,1550090658,Regular,86db3ab7d162a6a65cdb1fb234739d22a7697a4320b62228f28ec44c85c41020
86db3ab7d162a6a65cdb1fb234739d22a7697a4320b62228f28ec44c85c41020,1,2,1,29.64661063,1550088320,Vote,925797bf14815d45d83ae4126d1bf172ba2bb00524126c755f36a67c7db28b00
49050f3aa0e1511ede47bf877126078659f483aa87e03083e5275f90751ad872,-1,1,1,28.84521919,1550052532,Vote,f50e6f0c8d191637b14b5266845ce38043ef7612fdc91e0018840de8b1026c82
bca78fbfe74df19e15ab5c1b601f227f3b3c1120a5b295d116dc787e1b6de67b,-1,1,1,29.65462455,1549943717,Regular,f9e9cdea42a24dc131f02e5a436f9bd7d05796d93899b1a9d2f92fbdf0ffc9e6
f9e9cdea42a24dc131f02e5a436f9bd7d05796d93899b1a9d2f92fbdf0ffc9e6,1,2,1,29.65462455,1549941290,Vote,bca78fbfe74df19e15ab5c1b601f227f3b3c1120a5b295d116dc787e1b6de67b
3200319631f416a44ce36ebc2584caee1ea97ce50955158e73e7807ad47a6b8e,-1,1,1,28.84521919,1549914137,Vote,ec1eb74f54750e554ae33ba7053be215c8e5cfdb5e7b824da109ac96bf8e134e
399fda5faaef6ac5efcf3c3d35196cbea386c3af9d033408e694687e449b684b,-1,1,1,28.84521919,1549910877,Vote,5281c8c7dae6ff6f6d9c2616dde8f37a65ff1ba2c20e0d90e3648eff07371a9b
b7fb7bd279c2b25a911dadba177145d76ed0c525640704c376ecbb09b919c4f8,-1,2,1,29.65462455,1549910319,Regular,38b15d3e9bf70d014d974781fd611728283dd9de3b1358f5683d8d9e892288d1
38b15d3e9bf70d014d974781fd611728283dd9de3b1358f5683d8d9e892288d1,1,2,1,29.65462455,1549908527,Vote,b7fb7bd279c2b25a911dadba177145d76ed0c525640704c376ecbb09b919c4f8
a5d50139b1e5c7f6d91aa63ffd0320fe6f6a15fa63bbb4314223868ed350602d,-1,1,1,28.84521919,1549810833,Vote,47c685d0c4242804a3ec41d00523764ec41cbee77d92fc6394603623e432f71a
a287af37ae4551619af0ba71be98536df5af9e0dae1368032b8aa2cb42f88ab5,-1,1,1,28.84521919,1549771917,Vote,aec5acbe37c1b00a18d46bc1f888a02b6c972a4e600ba06ec8618fc6c645a685
ab329edfda77cf05109f9da227747dde18a32030bba9db35e2e2dfbe3a6c68bf,-1,1,1,29.6627186,1549754276,Regular,365a167baec6ccfe872810d330c4b80f5d3b09ba7cf954e81df82f77d689e36a
eac56083b81851e4b87100b0cdd23b749505493e67ce1805c4d27548036f2e81,-1,1,1,28.84521919,1549754200,Vote,7eceb2cc38f092a114fae589931c9a90e6759e97713340c39303ea89079ce1a1
365a167baec6ccfe872810d330c4b80f5d3b09ba7cf954e81df82f77d689e36a,1,2,1,29.6627186,1549752564,Vote,ab329edfda77cf05109f9da227747dde18a32030bba9db35e2e2dfbe3a6c68bf
5f2d016238e9dff067b1c9fd5a25c0dcab3f6c44eea8d07013889cae8f52534a,-1,1,1,28.84521919,1549746097,Vote,79d091ef423678003d8b3e6cdd8ee106797934f5d9c4183ae8fb7e2558f54569
bb1e3a681302b35549644ef7fa3732df604792bf8b7261f1dce29317e8975175,-1,1,1,28.84521919,1549707982,Vote,afe57d76f7e65fe50813576d352bea59e73dad1ae8f615ca2c7b3e3787748ecf
a1e0a989c566905041a4d70bdf99b2fc6b454053f3f0d305f63c6c4c12cea6ac,-1,1,1,28.84521919,1549707621,Vote,530884875760d020318c53d9ed9d2b701593aa64d14c1cb69d26047e5021a1ff
0bc069935a00c728e7be73ad18847555f5921709170293c8f5e53f4e8d3a7454,-1,1,1,29.6627186,1549701493,Regular,ee6b8fe09d8c6f02bf7456f30e95b15c286e2180c5343213cf80aaa5eeefd513
ee6b8fe09d8c6f02bf7456f30e95b15c286e2180c5343213cf80aaa5eeefd513,1,2,1,29.6627186,1549699845,Vote,0bc069935a00c728e7be73ad18847555f5921709170293c8f5e53f4e8d3a7454
26c22bd10bcacbde73038a5729756acc1369738804d640df8e74d9110b16b61a,-1,1,1,28.84521919,1549691869,Vote,abc185623f73d983449836a5615fa8dd5502926f7d077234f07207683f4c45b0
8f53520bfc170d3212162221b71502dbab894ad56066b8fe62bde0206ef07b99,-1,1,1,28.84521919,1549679162,Vote,1de64336f2aa0f58f5d458f7dc5f5a9ad2a4aed29d11d07e3307c5fdc41072ee
f59f7035925b585ebdafade31c8e6c4fcdccf42b94108b414967d46dbdb6beba,-1,3,1,29.6627186,1549679129,Regular,c3db1cb6cb818f15e876f12aea2d7f3f4a4fb04febc07f335c36380f0631b951
c3db1cb6cb818f15e876f12aea2d7f3f4a4fb04febc07f335c36380f0631b951,1,2,1,29.6627186,1549677364,Vote,f59f7035925b585ebdafade31c8e6c4fcdccf42b94108b414967d46dbdb6beba
1d3e3f9225ebccd8c3dc05f6c90e63dd2b7d689cb132b6dbb97e4a34aff6be27,-1,1,1,28.84521919,1549676208,Vote,36471e0da54a74f7b620c1d90a7136cb1291bb11366727239556e3696a0fbfd6
8ddc68afd7b5844a85f9b904aa993eed932b8a5ffdeb9bcb0d1ad911dddb52f5,-1,1,1,28.84521919,1549675621,Vote,7ef1c0c0b7f0692aecbc0d4143c067c68ded6bf10469332f2e74cb468decde5b
1de64336f2aa0f58f5d458f7dc5f5a9ad2a4aed29d11d07e3307c5fdc41072ee,1,0,1,28.84521919,1549673436,Ticket,8f53520bfc170d3212162221b71502dbab894ad56066b8fe62bde0206ef07b99
36471e0da54a74f7b620c1d90a7136cb1291bb11366727239556e3696a0fbfd6,1,0,1,28.84521919,1549673436,Ticket,1d3e3f9225ebccd8c3dc05f6c90e63dd2b7d689cb132b6dbb97e4a34aff6be27
47c685d0c4242804a3ec41d00523764ec41cbee77d92fc6394603623e432f71a,1,0,1,28.84521919,1549673436,Ticket,a5d50139b1e5c7f6d91aa63ffd0320fe6f6a15fa63bbb4314223868ed350602d
5281c8c7dae6ff6f6d9c2616dde8f37a65ff1ba2c20e0d90e3648eff07371a9b,1,0,1,28.84521919,1549673436,Ticket,399fda5faaef6ac5efcf3c3d35196cbea386c3af9d033408e694687e449b684b
530884875760d020318c53d9ed9d2b701593aa64d14c1cb69d26047e5021a1ff,1,0,1,28.84521919,1549673436,Ticket,a1e0a989c566905041a4d70bdf99b2fc6b454053f3f0d305f63c6c4c12cea6ac
79d091ef423678003d8b3e6cdd8ee106797934f5d9c4183ae8fb7e2558f54569,1,0,1,28.84521919,1549673436,Ticket,5f2d016238e9dff067b1c9fd5a25c0dcab3f6c44eea8d07013889cae8f52534a
7eceb2cc38f092a114fae589931c9a90e6759e97713340c39303ea89079ce1a1,1,0,1,28.84521919,1549673436,Ticket,eac56083b81851e4b87100b0cdd23b749505493e67ce1805c4d27548036f2e81
7ef1c0c0b7f0692aecbc0d4143c067c68ded6bf10469332f2e74cb468decde5b,1,0,1,28.84521919,1549673436,Ticket,8ddc68afd7b5844a85f9b904aa993eed932b8a5ffdeb9bcb0d1ad911dddb52f5
abc185623f73d983449836a5615fa8dd5502926f7d077234f07207683f4c45b0,1,0,1,28.84521919,1549673436,Ticket,26c22bd10bcacbde73038a5729756acc1369738804d640df8e74d9110b16b61a
aec5acbe37c1b00a18d46bc1f888a02b6c972a4e600ba06ec8618fc6c645a685,1,0,1,28.84521919,1549673436,Ticket,a287af37ae4551619af0ba71be98536df5af9e0dae1368032b8aa2cb42f88ab5
afe57d76f7e65fe50813576d352bea59e73dad1ae8f615ca2c7b3e3787748ecf,1,0,1,28.84521919,1549673436,Ticket,bb1e3a681302b35549644ef7fa3732df604792bf8b7261f1dce29317e8975175
ec1eb74f54750e554ae33ba7053be215c8e5cfdb5e7b824da109ac96bf8e134e,1,0,1,28.84521919,1549673436,Ticket,3200319631f416a44ce36ebc2584caee1ea97ce50955158e73e7807ad47a6b8e
f50e6f0c8d191637b14b5266845ce38043ef7612fdc91e0018840de8b1026c82,1,0,1,28.84521919,1549673436,Ticket,49050f3aa0e1511ede47bf877126078659f483aa87e03083e5275f90751ad872
