tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e5d11ad6e9f3e23399010e03eb8aeed897fd2ea86f8eee1000246775a7dfc35,-1,1,1,64.03590639,1563534839,Vote,b2c34dbf545b92305997b3926704a05937be262a1cafbc401499d28752fc9b3f
276bf36b8a24e4e19a912dc9d8aec8e03d3b42a013f21cb214fe13aab2e84d11,-1,1,1,64.03590639,1563384980,Vote,879319f5e782f14b1fad9bdcd8032ef6159bf929cc5054887e2cee4900e49e5f
c61bc12aec62582bec41a194df8f6aea76abe7a65822516616da12e368863b5b,-1,1,1,64.03590639,1563369260,Vote,e7bfb0da864f5d4855d82b9defd2fbe51aa5fc574b8d1a78ecb208efd34ee8ca
3727c0c7f16c3bc1861f4385469dae932ea74d94eafdbaf6647e13615035f8de,-1,1,1,64.03590639,1563361813,Vote,08df5b1de67a43c3ee8d99ec084f2f91ed480d33c4d6bca93226293ab9502aa0
08df5b1de67a43c3ee8d99ec084f2f91ed480d33c4d6bca93226293ab9502aa0,1,0,1,64.03590639,1563352513,Ticket,3727c0c7f16c3bc1861f4385469dae932ea74d94eafdbaf6647e13615035f8de
879319f5e782f14b1fad9bdcd8032ef6159bf929cc5054887e2cee4900e49e5f,1,0,1,64.03590639,1563352513,Ticket,276bf36b8a24e4e19a912dc9d8aec8e03d3b42a013f21cb214fe13aab2e84d11
b2c34dbf545b92305997b3926704a05937be262a1cafbc401499d28752fc9b3f,1,0,1,64.03590639,1563352513,Ticket,3e5d11ad6e9f3e23399010e03eb8aeed897fd2ea86f8eee1000246775a7dfc35
d3083ecf3b574fbf01e0e38a9ade0173e989567bc51450657001a98f20f2f490,-1,2,1,22.19496686,1563352513,Regular,5cd894a91f222e7fb4efd0f3a76e3b84f20abd505fcee5c4b48a5f46dc24d8a5
e7bfb0da864f5d4855d82b9defd2fbe51aa5fc574b8d1a78ecb208efd34ee8ca,1,0,1,64.03590639,1563352513,Ticket,c61bc12aec62582bec41a194df8f6aea76abe7a65822516616da12e368863b5b
5cd894a91f222e7fb4efd0f3a76e3b84f20abd505fcee5c4b48a5f46dc24d8a5,1,4,1,22.19496686,1563352288,Regular,d3083ecf3b574fbf01e0e38a9ade0173e989567bc51450657001a98f20f2f490
