tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a279b4fa200a61efd1222329502390648778d5f3d1b0ede1d7942cca6f08eedd,-1,1,1,49.42764664,1555959521,Vote,c0040593471c213df7ab7941f2220c8871b999ee52965ad62ce3cb206812b6af
103916cccd1d9551be43db9d60e33e921c484826f609ddeac84cf4f79bad9770,-1,1,1,49.42764664,1555955903,Vote,3c63d80b915f45d01bae49aec8b3fcdb1c66f6c66666a8c7c4c7e20199aebae4
560d0be31963147f58dd7d699661808002fe55f2dcb2b10d2eb6245a4825a927,-1,0,1,50.07148148,1555800130,Regular,5cd8dadc7c02a28bd4a170d2a74f6c37f090fe008a12d6c05d776b716e7e292a
5cd8dadc7c02a28bd4a170d2a74f6c37f090fe008a12d6c05d776b716e7e292a,1,2,1,50.07148148,1555789854,Vote,560d0be31963147f58dd7d699661808002fe55f2dcb2b10d2eb6245a4825a927
f5815caddc2604c9b52cdade74128f19dcaae4ce48da048a11a7eb5445cb3f1a,-1,1,1,49.42764664,1555536388,Vote,e79c772abd8dc6c7b23feaf1e88589c856d1db48e9ff33eac625083f0a68795c
3400f74eddc7965dc78717f35f0fee0df184dc5eb44bc1c58ec4012551a43201,-1,1,1,49.42764664,1555505712,Vote,b36ff485d5e5865dc2a7b622b804e7daa895998447cc919b3d9895a1a713abd0
7ba5e9f8d0c7fcd2771932055acd6a4535f2dc171681f3c03bec66c3df3cee38,-1,1,1,49.42764664,1555496159,Vote,b3a4608186d9231b6493af8faa8cf67fdb391eefcafd423d2a5b54992e874218
3c63d80b915f45d01bae49aec8b3fcdb1c66f6c66666a8c7c4c7e20199aebae4,1,0,1,49.42764664,1555433031,Ticket,103916cccd1d9551be43db9d60e33e921c484826f609ddeac84cf4f79bad9770
b36ff485d5e5865dc2a7b622b804e7daa895998447cc919b3d9895a1a713abd0,1,0,1,49.42764664,1555433031,Ticket,3400f74eddc7965dc78717f35f0fee0df184dc5eb44bc1c58ec4012551a43201
b3a4608186d9231b6493af8faa8cf67fdb391eefcafd423d2a5b54992e874218,1,0,1,49.42764664,1555433031,Ticket,7ba5e9f8d0c7fcd2771932055acd6a4535f2dc171681f3c03bec66c3df3cee38
c0040593471c213df7ab7941f2220c8871b999ee52965ad62ce3cb206812b6af,1,0,1,49.42764664,1555433031,Ticket,a279b4fa200a61efd1222329502390648778d5f3d1b0ede1d7942cca6f08eedd
e79c772abd8dc6c7b23feaf1e88589c856d1db48e9ff33eac625083f0a68795c,1,0,1,49.42764664,1555433031,Ticket,f5815caddc2604c9b52cdade74128f19dcaae4ce48da048a11a7eb5445cb3f1a
