tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09e4cbfe2548868ff595a03ad6cfa2810b1157051b85c632f541c1846ec1089d,-1,0,1,0.00699431,1552745765,Ticket,8d7f8c8051074a42d84b4a7b5ab119770efeb8324127f7fc75d942cd12fc5b55
09e4cbfe2548868ff595a03ad6cfa2810b1157051b85c632f541c1846ec1089d,-1,1,1,42.27869904,1552745765,Ticket,8d7f8c8051074a42d84b4a7b5ab119770efeb8324127f7fc75d942cd12fc5b55
5eb001e6e675c0c69f0de133a3d2dc767303f5d97302a83be9f14aa54cf7e39a,-1,0,1,0.00699431,1552745765,Ticket,8d7f8c8051074a42d84b4a7b5ab119770efeb8324127f7fc75d942cd12fc5b55
5eb001e6e675c0c69f0de133a3d2dc767303f5d97302a83be9f14aa54cf7e39a,-1,1,1,42.27869904,1552745765,Ticket,8d7f8c8051074a42d84b4a7b5ab119770efeb8324127f7fc75d942cd12fc5b55
6418de35aa8074e570d0860918fd0db1a51166ec60269bd39f504b7e9b3532aa,-1,1,1,42.27869904,1552745765,Ticket,8d7f8c8051074a42d84b4a7b5ab119770efeb8324127f7fc75d942cd12fc5b55
6418de35aa8074e570d0860918fd0db1a51166ec60269bd39f504b7e9b3532aa,-1,0,1,0.00699431,1552745765,Ticket,8d7f8c8051074a42d84b4a7b5ab119770efeb8324127f7fc75d942cd12fc5b55
afe40d1dac71a1a7fd3c75dd1dfd66cd19334e2e6764e55e9f320b506ae61cc1,-1,0,1,0.00699431,1552745765,Ticket,8d7f8c8051074a42d84b4a7b5ab119770efeb8324127f7fc75d942cd12fc5b55
afe40d1dac71a1a7fd3c75dd1dfd66cd19334e2e6764e55e9f320b506ae61cc1,-1,1,1,42.27869904,1552745765,Ticket,8d7f8c8051074a42d84b4a7b5ab119770efeb8324127f7fc75d942cd12fc5b55
8d7f8c8051074a42d84b4a7b5ab119770efeb8324127f7fc75d942cd12fc5b55,1,1,1,42.27869904,1552745704,Regular,6418de35aa8074e570d0860918fd0db1a51166ec60269bd39f504b7e9b3532aa
8d7f8c8051074a42d84b4a7b5ab119770efeb8324127f7fc75d942cd12fc5b55,1,6,1,0.00699431,1552745704,Regular,afe40d1dac71a1a7fd3c75dd1dfd66cd19334e2e6764e55e9f320b506ae61cc1
8d7f8c8051074a42d84b4a7b5ab119770efeb8324127f7fc75d942cd12fc5b55,1,7,1,42.27869904,1552745704,Regular,afe40d1dac71a1a7fd3c75dd1dfd66cd19334e2e6764e55e9f320b506ae61cc1
8d7f8c8051074a42d84b4a7b5ab119770efeb8324127f7fc75d942cd12fc5b55,1,2,1,0.00699431,1552745704,Regular,09e4cbfe2548868ff595a03ad6cfa2810b1157051b85c632f541c1846ec1089d
8d7f8c8051074a42d84b4a7b5ab119770efeb8324127f7fc75d942cd12fc5b55,1,3,1,42.27869904,1552745704,Regular,09e4cbfe2548868ff595a03ad6cfa2810b1157051b85c632f541c1846ec1089d
8d7f8c8051074a42d84b4a7b5ab119770efeb8324127f7fc75d942cd12fc5b55,1,4,1,0.00699431,1552745704,Regular,5eb001e6e675c0c69f0de133a3d2dc767303f5d97302a83be9f14aa54cf7e39a
8d7f8c8051074a42d84b4a7b5ab119770efeb8324127f7fc75d942cd12fc5b55,1,5,1,42.27869904,1552745704,Regular,5eb001e6e675c0c69f0de133a3d2dc767303f5d97302a83be9f14aa54cf7e39a
8d7f8c8051074a42d84b4a7b5ab119770efeb8324127f7fc75d942cd12fc5b55,1,0,1,0.00699431,1552745704,Regular,6418de35aa8074e570d0860918fd0db1a51166ec60269bd39f504b7e9b3532aa
