tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf6a6c16f5038244074391ed73ee4a4d526c0cf702bcf5d5ca2c5ba795bd0f56,-1,1607,1,47.21687187,1584819473,Regular,d9060feb2a260433981f56312443a7839da75834a52bfb6410c00098e7efbee8
d9060feb2a260433981f56312443a7839da75834a52bfb6410c00098e7efbee8,1,2,1,47.21687187,1544069544,Vote,bf6a6c16f5038244074391ed73ee4a4d526c0cf702bcf5d5ca2c5ba795bd0f56
166f9d0701c11799500a7bf392826c10c8deaf9fc3f5b1e142c3b217252d24ee,-1,0,1,46.21966722,1544017381,Ticket,51ceff6bafc77dd20e6ba79c12cfc45bf192e49378b0a92a75660f28b517bf02
1bedaa8f0abd5746d2d01a0371f372dd857ec9ae6886c2361ca7932d8451b836,-1,0,1,46.21966722,1544017252,Ticket,51ceff6bafc77dd20e6ba79c12cfc45bf192e49378b0a92a75660f28b517bf02
2a42dc1f6d74b37a41d2d5daa74647bf4ca61280ab6160244326ac55fd2dbab8,-1,0,1,46.21966722,1544017252,Ticket,51ceff6bafc77dd20e6ba79c12cfc45bf192e49378b0a92a75660f28b517bf02
613681bab63e011969315f328d5f3c8130bf20a25adf5594203833baead06832,-1,0,1,46.21966722,1544017252,Ticket,51ceff6bafc77dd20e6ba79c12cfc45bf192e49378b0a92a75660f28b517bf02
6ddc1b87cf22640b18a0655c57c3a0e762d792036e0a8e002095ad045c17b47f,-1,0,1,46.21966722,1544017252,Ticket,51ceff6bafc77dd20e6ba79c12cfc45bf192e49378b0a92a75660f28b517bf02
23643bc12ba09455282e78ee0a5e9ab8e8e021f08a758da1d32df8fb6a168faf,-1,0,1,46.21966722,1544017244,Ticket,51ceff6bafc77dd20e6ba79c12cfc45bf192e49378b0a92a75660f28b517bf02
25ed3e155bdd74d3848bb8a6e3e01de3df94b19b071018e7db704bbbde397510,-1,0,1,46.21966722,1544017244,Ticket,51ceff6bafc77dd20e6ba79c12cfc45bf192e49378b0a92a75660f28b517bf02
3f5e8a9d22a8f3ca57bd4efa91669ca0aeeae7d9204dd7cb448e6323d99d7336,-1,0,1,46.21966722,1544017244,Ticket,51ceff6bafc77dd20e6ba79c12cfc45bf192e49378b0a92a75660f28b517bf02
47cbb02cc085b898c95ef87e7a0f28ef596b81196bdda894e561fd6ea4d18536,-1,0,1,46.21966722,1544017244,Ticket,51ceff6bafc77dd20e6ba79c12cfc45bf192e49378b0a92a75660f28b517bf02
f45cf451a058b12812bd5a7dc7a23bcbd69cb207807a08d0e3aa62b0333185f4,-1,0,1,46.21966722,1544017244,Ticket,51ceff6bafc77dd20e6ba79c12cfc45bf192e49378b0a92a75660f28b517bf02
13ec9965b01e85fbd82e65de155ddfb3ff5e645e8a3c095ad138226052dc086c,-1,0,1,46.21966722,1544017126,Ticket,51ceff6bafc77dd20e6ba79c12cfc45bf192e49378b0a92a75660f28b517bf02
3c543aaf2841c447c70f5a99bb95cc9634064b49713f4fe2e35704e4bb2f9bb5,-1,0,1,46.21966722,1544017126,Ticket,51ceff6bafc77dd20e6ba79c12cfc45bf192e49378b0a92a75660f28b517bf02
4fdd9499b3c3c2ce7a3b07e12d0a55e8665f4922332424f40bf8adfbae10145c,-1,0,1,46.21966722,1544017126,Ticket,51ceff6bafc77dd20e6ba79c12cfc45bf192e49378b0a92a75660f28b517bf02
6797cbbd0964f9035fff195ad66ebb3e87a578d077ea221a301cf6230d8f3de9,-1,0,1,46.21966722,1544017126,Ticket,51ceff6bafc77dd20e6ba79c12cfc45bf192e49378b0a92a75660f28b517bf02
7ce57b79ff431b7089171354b4e47f2b818757eb918f5460d4b49e431d269fa6,-1,0,1,46.21966722,1544017126,Ticket,51ceff6bafc77dd20e6ba79c12cfc45bf192e49378b0a92a75660f28b517bf02
8c83a8c806d203df3312f2d22c4ee62ab67520b5b4cc80b73b72df8f2e609957,-1,0,1,46.21966722,1544017126,Ticket,51ceff6bafc77dd20e6ba79c12cfc45bf192e49378b0a92a75660f28b517bf02
a8e2ab975549648b3b9cfaecfbfc877e41f3e1dfd79984c7189e213924d49abf,-1,0,1,46.21966722,1544017126,Ticket,51ceff6bafc77dd20e6ba79c12cfc45bf192e49378b0a92a75660f28b517bf02
c4cd48209b10d5dc6823900e84a613c10a8ca69b18b3f4ccc6706b095a569536,-1,0,1,46.21966722,1544017126,Ticket,51ceff6bafc77dd20e6ba79c12cfc45bf192e49378b0a92a75660f28b517bf02
cad25f7cc4f1b5c296f4a2239f728a1d34a2a18d802d8566210484fd75544784,-1,0,1,46.21966722,1544017126,Ticket,51ceff6bafc77dd20e6ba79c12cfc45bf192e49378b0a92a75660f28b517bf02
cda4fa9f96fcc4f813bdcb32c90d625c9b642aeb98562c40ab0f7ebd028413e5,-1,0,1,46.21966722,1544017126,Ticket,51ceff6bafc77dd20e6ba79c12cfc45bf192e49378b0a92a75660f28b517bf02
51ceff6bafc77dd20e6ba79c12cfc45bf192e49378b0a92a75660f28b517bf02,1,13,1,46.21966722,1544017047,Regular,cad25f7cc4f1b5c296f4a2239f728a1d34a2a18d802d8566210484fd75544784
51ceff6bafc77dd20e6ba79c12cfc45bf192e49378b0a92a75660f28b517bf02,1,6,1,46.21966722,1544017047,Regular,13ec9965b01e85fbd82e65de155ddfb3ff5e645e8a3c095ad138226052dc086c
51ceff6bafc77dd20e6ba79c12cfc45bf192e49378b0a92a75660f28b517bf02,1,10,1,46.21966722,1544017047,Regular,a8e2ab975549648b3b9cfaecfbfc877e41f3e1dfd79984c7189e213924d49abf
51ceff6bafc77dd20e6ba79c12cfc45bf192e49378b0a92a75660f28b517bf02,1,7,1,46.21966722,1544017047,Regular,47cbb02cc085b898c95ef87e7a0f28ef596b81196bdda894e561fd6ea4d18536
51ceff6bafc77dd20e6ba79c12cfc45bf192e49378b0a92a75660f28b517bf02,1,8,1,46.21966722,1544017047,Regular,3f5e8a9d22a8f3ca57bd4efa91669ca0aeeae7d9204dd7cb448e6323d99d7336
51ceff6bafc77dd20e6ba79c12cfc45bf192e49378b0a92a75660f28b517bf02,1,2,1,46.21966722,1544017047,Regular,23643bc12ba09455282e78ee0a5e9ab8e8e021f08a758da1d32df8fb6a168faf
51ceff6bafc77dd20e6ba79c12cfc45bf192e49378b0a92a75660f28b517bf02,1,15,1,46.21966722,1544017047,Regular,f45cf451a058b12812bd5a7dc7a23bcbd69cb207807a08d0e3aa62b0333185f4
51ceff6bafc77dd20e6ba79c12cfc45bf192e49378b0a92a75660f28b517bf02,1,4,1,46.21966722,1544017047,Regular,25ed3e155bdd74d3848bb8a6e3e01de3df94b19b071018e7db704bbbde397510
51ceff6bafc77dd20e6ba79c12cfc45bf192e49378b0a92a75660f28b517bf02,1,19,1,46.21966722,1544017047,Regular,613681bab63e011969315f328d5f3c8130bf20a25adf5594203833baead06832
51ceff6bafc77dd20e6ba79c12cfc45bf192e49378b0a92a75660f28b517bf02,1,9,1,46.21966722,1544017047,Regular,6ddc1b87cf22640b18a0655c57c3a0e762d792036e0a8e002095ad045c17b47f
