tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
203ecefdb9c55e09931a5a856975b5c21fbbb5a09a141e9a29fea318a05fb151,-1,1,1,29.24042721,1547500569,Vote,5b6de97e0903564eeaa794d9ce303dba1c3c72a90635b21ae3375f39c262b48a
50939bf4d9dda3d6252da6bced6dbcb92567c19d8d1db26cd5d0875ddca5234a,-1,1,1,29.24042721,1547498710,Vote,e02338862b8b9efcce5b8c5cd657a77cebc4ce8e5a9166128b51924841c65469
caf3db0eeb57d7efd6d08e9346738e3fc3eccc130af7ad0f1f12b32adf259fee,-1,1,1,29.24042721,1547428296,Vote,b2d52a27cb0e16feaf02ebb3bbc980546be9b5764481f20d5033edbb58f3edf7
63c620eb2fca5fdf653f67e173af575af9f2b1505df3256da9d7e2e718bee875,-1,1,1,30.12566193,1547422491,Regular,50176a94181fc0829cbadd9e281de8c6beb0cb712be51d1e7fad489ff70fc287
50176a94181fc0829cbadd9e281de8c6beb0cb712be51d1e7fad489ff70fc287,1,2,1,30.12566193,1547420381,Vote,63c620eb2fca5fdf653f67e173af575af9f2b1505df3256da9d7e2e718bee875
9fef746f36dc262b20ccbb0e123ac78288f789678598d32b603aa545441fb869,-1,0,1,30.12566193,1547378569,Regular,cef43dc2e4e605280c713792f5b8a5dcc167baf8774b84020b319d20d4e96508
cef43dc2e4e605280c713792f5b8a5dcc167baf8774b84020b319d20d4e96508,1,2,1,30.12566193,1547375364,Vote,9fef746f36dc262b20ccbb0e123ac78288f789678598d32b603aa545441fb869
57f7788e684f331ffabba445b6898c482892ef63a12df7f6ea69ab2d94f5a12d,-1,1,1,30.12566193,1547370489,Regular,59af022c8d1e8ce32b8bc3667aa8c1ba868a315807862478f077fb7468203138
59af022c8d1e8ce32b8bc3667aa8c1ba868a315807862478f077fb7468203138,1,2,1,30.12566193,1547368201,Vote,57f7788e684f331ffabba445b6898c482892ef63a12df7f6ea69ab2d94f5a12d
5b6de97e0903564eeaa794d9ce303dba1c3c72a90635b21ae3375f39c262b48a,1,0,1,29.24042721,1547359173,Ticket,203ecefdb9c55e09931a5a856975b5c21fbbb5a09a141e9a29fea318a05fb151
b2d52a27cb0e16feaf02ebb3bbc980546be9b5764481f20d5033edbb58f3edf7,1,0,1,29.24042721,1547359173,Ticket,caf3db0eeb57d7efd6d08e9346738e3fc3eccc130af7ad0f1f12b32adf259fee
e02338862b8b9efcce5b8c5cd657a77cebc4ce8e5a9166128b51924841c65469,1,0,1,29.24042721,1547359173,Ticket,50939bf4d9dda3d6252da6bced6dbcb92567c19d8d1db26cd5d0875ddca5234a
