tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
032acc8f8e6e3298ee033ea728d78aa5938c8659153f4b72f6abdc9389541573,-1,0,1,0.05107712,1553506307,Ticket,6d707415ce1d384a39e291b3122658f17c6b79fd36deaa5a93bf1833c5049cc6
032acc8f8e6e3298ee033ea728d78aa5938c8659153f4b72f6abdc9389541573,-1,1,1,50.76757741,1553506307,Ticket,6d707415ce1d384a39e291b3122658f17c6b79fd36deaa5a93bf1833c5049cc6
158ad9bd0779ceb1fdd995323750872dae8ace114b91e55588622fbe23886401,-1,0,1,0.05107712,1553506307,Ticket,6d707415ce1d384a39e291b3122658f17c6b79fd36deaa5a93bf1833c5049cc6
158ad9bd0779ceb1fdd995323750872dae8ace114b91e55588622fbe23886401,-1,1,1,50.76757741,1553506307,Ticket,6d707415ce1d384a39e291b3122658f17c6b79fd36deaa5a93bf1833c5049cc6
6900315bb2c2e6952ebca696c54d8d09765b8133b155e40f4ba4c4da2712d6f1,-1,1,1,50.76757741,1553506307,Ticket,6d707415ce1d384a39e291b3122658f17c6b79fd36deaa5a93bf1833c5049cc6
6900315bb2c2e6952ebca696c54d8d09765b8133b155e40f4ba4c4da2712d6f1,-1,0,1,0.05107712,1553506307,Ticket,6d707415ce1d384a39e291b3122658f17c6b79fd36deaa5a93bf1833c5049cc6
ec5f7bd02e24b8492f44bd64b1b4ede3cc96b0663764672a043486df90fbcfb7,-1,0,1,0.05107712,1553506307,Ticket,6d707415ce1d384a39e291b3122658f17c6b79fd36deaa5a93bf1833c5049cc6
ec5f7bd02e24b8492f44bd64b1b4ede3cc96b0663764672a043486df90fbcfb7,-1,1,1,50.76757741,1553506307,Ticket,6d707415ce1d384a39e291b3122658f17c6b79fd36deaa5a93bf1833c5049cc6
6d707415ce1d384a39e291b3122658f17c6b79fd36deaa5a93bf1833c5049cc6,1,7,1,50.76757741,1553506299,Regular,032acc8f8e6e3298ee033ea728d78aa5938c8659153f4b72f6abdc9389541573
6d707415ce1d384a39e291b3122658f17c6b79fd36deaa5a93bf1833c5049cc6,1,4,1,0.05107712,1553506299,Regular,6900315bb2c2e6952ebca696c54d8d09765b8133b155e40f4ba4c4da2712d6f1
6d707415ce1d384a39e291b3122658f17c6b79fd36deaa5a93bf1833c5049cc6,1,5,1,50.76757741,1553506299,Regular,6900315bb2c2e6952ebca696c54d8d09765b8133b155e40f4ba4c4da2712d6f1
6d707415ce1d384a39e291b3122658f17c6b79fd36deaa5a93bf1833c5049cc6,1,0,1,0.05107712,1553506299,Regular,158ad9bd0779ceb1fdd995323750872dae8ace114b91e55588622fbe23886401
6d707415ce1d384a39e291b3122658f17c6b79fd36deaa5a93bf1833c5049cc6,1,1,1,50.76757741,1553506299,Regular,158ad9bd0779ceb1fdd995323750872dae8ace114b91e55588622fbe23886401
6d707415ce1d384a39e291b3122658f17c6b79fd36deaa5a93bf1833c5049cc6,1,2,1,0.05107712,1553506299,Regular,ec5f7bd02e24b8492f44bd64b1b4ede3cc96b0663764672a043486df90fbcfb7
6d707415ce1d384a39e291b3122658f17c6b79fd36deaa5a93bf1833c5049cc6,1,3,1,50.76757741,1553506299,Regular,ec5f7bd02e24b8492f44bd64b1b4ede3cc96b0663764672a043486df90fbcfb7
6d707415ce1d384a39e291b3122658f17c6b79fd36deaa5a93bf1833c5049cc6,1,6,1,0.05107712,1553506299,Regular,032acc8f8e6e3298ee033ea728d78aa5938c8659153f4b72f6abdc9389541573
