tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f74c906614b36398282f780aebee451bf632d8cd71863af3c8df09430e2cdeb,-1,3,1,29.65462455,1549966123,Regular,19481b9d394853b989e723d17af68e7e6c4066732631d7a6518786588f570bec
19481b9d394853b989e723d17af68e7e6c4066732631d7a6518786588f570bec,1,2,1,29.65462455,1549964262,Vote,4f74c906614b36398282f780aebee451bf632d8cd71863af3c8df09430e2cdeb
8df5dfc123de212536236d6a2b2e79ef7dc6e5b14972364d924ff9fb07e056fc,-1,0,1,29.65462455,1549941290,Regular,6dc2d92e1b006b55a28e953fa87fa172915b9c9bd7869dc085b3577c03ab7c16
6dc2d92e1b006b55a28e953fa87fa172915b9c9bd7869dc085b3577c03ab7c16,1,2,1,29.65462455,1549939154,Vote,8df5dfc123de212536236d6a2b2e79ef7dc6e5b14972364d924ff9fb07e056fc
8e3e62f9922b45d1450466a87200dd2349567a6a2d0461aa19740883ee7ddcd6,-1,1,1,29.65462455,1549900914,Regular,fda7779093b9b4e0a3af98849bd768a97e1d0473d76f03e4bbdd32116645bb4b
fda7779093b9b4e0a3af98849bd768a97e1d0473d76f03e4bbdd32116645bb4b,1,2,1,29.65462455,1549899421,Vote,8e3e62f9922b45d1450466a87200dd2349567a6a2d0461aa19740883ee7ddcd6
06b1725fa0090a3f3ce12918a5de4994d04b6916c140940279781c02a2553d17,-1,2,1,29.65462455,1549893524,Regular,d1c5ad666760b252d9f21d906b4ddfd4678e86ce1f91d02823fc670215dd0244
d1c5ad666760b252d9f21d906b4ddfd4678e86ce1f91d02823fc670215dd0244,1,2,1,29.65462455,1549891687,Vote,06b1725fa0090a3f3ce12918a5de4994d04b6916c140940279781c02a2553d17
be5c946a400518d18cb4d40a7f16dcd66c6d7d4bdbe9fd62cb435d862dff8c5f,-1,1,1,28.84521919,1549890475,Vote,41f56df99e5854a37ad63e6e6ff1831ab5d3b0c45c175357913cf3aeb058e8f8
ea4bc5ce7ce4fdb6d0ace5af170b24eb5215c7bc755004c615c74ccd954d284e,-1,2,1,29.65462455,1549798964,Regular,98a51a64bd9259fd9c212caadb21b1e14afc2ad577f82dc3981913eca4e29eb2
98a51a64bd9259fd9c212caadb21b1e14afc2ad577f82dc3981913eca4e29eb2,1,2,1,29.65462455,1549796421,Vote,ea4bc5ce7ce4fdb6d0ace5af170b24eb5215c7bc755004c615c74ccd954d284e
6a8f24399bbef448d5a18599fbeef5831ed8cf29fc9705b8e2a2dd9db24adef3,-1,3,1,29.65462455,1549776590,Regular,9bed9d66a98ecf65030755358b854b840c39a7e559de0e9203b5632752ddc2c1
9bed9d66a98ecf65030755358b854b840c39a7e559de0e9203b5632752ddc2c1,1,2,1,29.65462455,1549774546,Vote,6a8f24399bbef448d5a18599fbeef5831ed8cf29fc9705b8e2a2dd9db24adef3
dfc840feda571a9d24378dc36f8b1e59749072c1f4c12afa03253b11a6d17bcd,-1,3,1,29.6627186,1549752164,Regular,f659134dd238be89d58c8e606c7fd6796ffddfd5f18d1b06e4c6d456e41acc98
f659134dd238be89d58c8e606c7fd6796ffddfd5f18d1b06e4c6d456e41acc98,1,2,1,29.6627186,1549749632,Vote,dfc840feda571a9d24378dc36f8b1e59749072c1f4c12afa03253b11a6d17bcd
0388e96d26e9ef375310af76051199fc0b8c976f6d3da61a7bb51f585128a616,-1,0,1,29.6627186,1549748251,Regular,a6b60b225f5373bf1fcfe635a73ef79f0587b803bf997ea1e09b2e70e25f776b
a6b60b225f5373bf1fcfe635a73ef79f0587b803bf997ea1e09b2e70e25f776b,1,2,1,29.6627186,1549745974,Vote,0388e96d26e9ef375310af76051199fc0b8c976f6d3da61a7bb51f585128a616
a05a495e3588256f82e5db0ec9b4df020df23c61e33bd2cc202a5622203b8955,-1,2,1,29.6627186,1549741187,Regular,0f3c22384e623709970a34d009588d7980d8b806b2902252bfa319f603ee32ca
0f3c22384e623709970a34d009588d7980d8b806b2902252bfa319f603ee32ca,1,2,1,29.6627186,1549739222,Vote,a05a495e3588256f82e5db0ec9b4df020df23c61e33bd2cc202a5622203b8955
8d44ea4e14b3f46fd95834131cc315c263cb020373b669994e3c9c84f25f2a2c,-1,0,1,29.6627186,1549726161,Regular,0ef51dbb8e7c85653d08fcecfc9266c77a514dec186b61a54ab980ed80d09715
0ef51dbb8e7c85653d08fcecfc9266c77a514dec186b61a54ab980ed80d09715,1,2,1,29.6627186,1549724611,Vote,8d44ea4e14b3f46fd95834131cc315c263cb020373b669994e3c9c84f25f2a2c
bbe86fefb34c64eff1267beb5da76733eda232f490b2962c4703d308fb4684ef,-1,3,1,29.6627186,1549717860,Regular,f186a7440432d534e9f94c5fe658d9ce77abb0ef937f1e4574af26bb427cd3b8
f186a7440432d534e9f94c5fe658d9ce77abb0ef937f1e4574af26bb427cd3b8,1,2,1,29.6627186,1549715651,Vote,bbe86fefb34c64eff1267beb5da76733eda232f490b2962c4703d308fb4684ef
ac9c1ffd565d85bec7d3d09731e6de2a2c051857340e9f19236a66fc346a3a2d,-1,4,1,29.6627186,1549715011,Regular,fc65c310081c90393e253f6793feaf9a90d4a5c3c9b76de6d03305774e732da3
fc65c310081c90393e253f6793feaf9a90d4a5c3c9b76de6d03305774e732da3,1,2,1,29.6627186,1549711280,Vote,ac9c1ffd565d85bec7d3d09731e6de2a2c051857340e9f19236a66fc346a3a2d
b8c9c7d7adc3d6eb8fc2282f35624472f01661246c8d3e31048858362f2ea899,-1,2,1,29.6627186,1549704024,Regular,7be3e5d3a20f968dde30600ce2634f18435178c2cf7bb92dda32c57d48127e3b
7be3e5d3a20f968dde30600ce2634f18435178c2cf7bb92dda32c57d48127e3b,1,2,1,29.6627186,1549702008,Vote,b8c9c7d7adc3d6eb8fc2282f35624472f01661246c8d3e31048858362f2ea899
c10d8778cc620a54ebcb569bd02abe27ff8245b0eaf016dc413bb487f10e7fdb,-1,0,1,29.6627186,1549675345,Regular,2ddc76805405f9d7561298830811771fdea1dfff5507bbbde9e79be9b8f75c01
