tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
027f899d4d4e1d6e06f84182cdae6f98725ae99dfdd1e21b594ee433eaca93f3,-1,1,1,32.67204122,1545125285,Vote,1ed15e1b875be74868c61d86bf14b5d2bb39268638a74b5ad22a106e330d4aca
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,65,1,33.6402094,1545079884,Regular,64ea08b984dca0b19f887b5858814d2bffb9158a2c0afa4aa6ef91b7b01c4b09
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,469,1,33.6402094,1545079884,Regular,f45bac58515a8cd730382e4970fa9b1efa1c892be367a6707a023d5704462646
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,676,1,33.6402094,1545079884,Regular,248209916d4f88e9c667edf557d81bff1a2badeee7ba4c37cdd0b66263358f66
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,883,1,33.6402094,1545079884,Regular,6be2d97bf6c9540d80a04aa143b4bf32a419f4dc9a33194952c1a26626030188
a1734f111026ff95f3b6e6fc1f9c5ff6b256690a8ff0f47987be63f6ed7c7b2b,-1,1,1,32.67204122,1545051117,Vote,f4dfa64df9ce5529a4d6c077898e29ade0f9e55c3aefb4648f7b1030ec053318
891c05c23bc8d71f154f42949fec83f9c88632f6bc6f1576a388fd2d88d7c52b,-1,1,1,32.67204122,1544976040,Vote,f1ee338e6b162ccbee39b8935f8e3c3fb88d03083d0714f6f29663eeedde2f0b
6be2d97bf6c9540d80a04aa143b4bf32a419f4dc9a33194952c1a26626030188,1,2,1,33.6402094,1544972795,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
1dd884789574ca5d22c66abff8deb2538c1cd56984dd36e94fc6d9ac6deb982f,-1,1,1,32.67204122,1544972777,Vote,d1ea1e60bd15d5c51d5cbd021b0e5baf840bf90e65dbbbdafead9ea11ce9dde4
f45bac58515a8cd730382e4970fa9b1efa1c892be367a6707a023d5704462646,1,2,1,33.6402094,1544968433,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
64ea08b984dca0b19f887b5858814d2bffb9158a2c0afa4aa6ef91b7b01c4b09,1,2,1,33.6402094,1544900065,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
314398712395fc9a7d54b34d7806d302f82fa53db33cb9a519d5a38626e7a44c,-1,1,1,32.67204122,1544899587,Vote,b07ba19ddb5d6287f7203c9329005f80e4f003fc3be48fff638d31ae9e1db3cb
248209916d4f88e9c667edf557d81bff1a2badeee7ba4c37cdd0b66263358f66,1,2,1,33.6402094,1544898669,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
e9c26c0411c14442f1c272a16f8b7f07f2322947786e525f1bc0137a4fb5996f,-1,1,1,32.67204122,1544897539,Vote,1be46bd0d3933fe4414f7b88647571682342c2b69e7b44accce19f3919936b28
af9a4c0153035c8d00497bde196029c89681d1976876c49c25918dafa801f931,-1,6,1,33.6402094,1544896972,Regular,1ba651b419cd6fd58fdeba44e4cb8325c6c585fe01b69059aa5a895e22ccac2c
1ba651b419cd6fd58fdeba44e4cb8325c6c585fe01b69059aa5a895e22ccac2c,1,2,1,33.6402094,1544896679,Vote,af9a4c0153035c8d00497bde196029c89681d1976876c49c25918dafa801f931
4a68970c8efd50212240334343c968fd95ac80590fe0ec61b55b24a7f5335c4c,-1,7,1,33.6402094,1544895858,Regular,f71ac403fb9ce1f6f751b74c65e538c86d14d397007e3c90b1ed4cfca8c8bc77
5369d047e98944e8a8657c48e3aa9c80bfcd54541157595211a5ba30ac6dbcbc,-1,8,1,33.6402094,1544895677,Regular,b48fc2396ae7327dae404731630a6fcfcb86a249db59d73b31b0611c38801d89
88e8fe5e03bc3f9414e1a9e98e841c1fa518f8a189ae5247fa62b4c7a594fb33,-1,5,1,33.6402094,1544895632,Regular,f479782e1f8f0a7cafb3630de909bec9e84a5ba5a748b052b029cf04e0e44443
f71ac403fb9ce1f6f751b74c65e538c86d14d397007e3c90b1ed4cfca8c8bc77,1,2,1,33.6402094,1544895632,Vote,4a68970c8efd50212240334343c968fd95ac80590fe0ec61b55b24a7f5335c4c
