tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
805a25863220d448ca3cfa9887d5179b99fba7c79fd1f51a629b942985fa8314,-1,0,1,49.99648836,1571581444,Revocation,ce8cfba2383067795e395da118638e58a34db81efeb9c91647e48e5b3e06a8e7
c3720c4b7b561074c8f8589e979815dc6c8d548ab69f238f1d3e415edb703f52,-1,0,1,50.36896488,1571121412,Regular,0e40727230659a8f35fc0b1682de6fed72f2732772525b04509a73067bad1a10
0e40727230659a8f35fc0b1682de6fed72f2732772525b04509a73067bad1a10,1,2,1,50.36896488,1571118585,Vote,c3720c4b7b561074c8f8589e979815dc6c8d548ab69f238f1d3e415edb703f52
cb714bb827fecb8144d96269ba0e553bffa38fa1afe75e47b2108947d8ba39d4,-1,3,1,50.37268964,1570916032,Regular,eba670891313b03ae5537be27337c061afa1845456f1bd829b7c0f2a684b4689
eba670891313b03ae5537be27337c061afa1845456f1bd829b7c0f2a684b4689,1,2,1,50.37268964,1570914730,Vote,cb714bb827fecb8144d96269ba0e553bffa38fa1afe75e47b2108947d8ba39d4
4f4019069eee08fdaa20d269e31372996f48ea25d83bb63447eeed16a3bf1b54,-1,4,1,50.37268964,1570891825,Regular,e7d8d7feb07ee56307e89a7f3b3c784699291bcf9cc6dfcd7ee32e92269223fd
e7d8d7feb07ee56307e89a7f3b3c784699291bcf9cc6dfcd7ee32e92269223fd,1,2,1,50.37268964,1570889537,Vote,4f4019069eee08fdaa20d269e31372996f48ea25d83bb63447eeed16a3bf1b54
85ee9403386c1b403977beaebfe29bf9916e762894e38908f96fc065ac6d31b4,-1,0,1,50.37268964,1570868216,Regular,a4cd43ff7d109f1a3f8033dd1b62f360db95ccbac87bba3548ca4a14efb2940d
a4cd43ff7d109f1a3f8033dd1b62f360db95ccbac87bba3548ca4a14efb2940d,1,2,1,50.37268964,1570865207,Vote,85ee9403386c1b403977beaebfe29bf9916e762894e38908f96fc065ac6d31b4
5d633e2fb403690dbc656e87df051d7e829388057a9f18eb20a006211e0a7753,-1,1,1,49.99648836,1570836244,Vote,5bb95543441ca3f7acd94ed0a0437e81eaff1c73edd51323165dc117553dc213
12a4207cec155e5b6e041057d953f887ff24de9f7a2fed88a061cff48e30426d,-1,1,1,49.99648836,1570794638,Vote,2da26c9aa9315707c3b18a975ac91b78927ab78c20e072c3976b86e0c027ff97
b5f1397164753368d2ca1f2deeca9c5fc07a4a83997cdb71d9a2cec136218cb8,-1,1,1,50.37645165,1570776386,Regular,72c2c9979762c85a033f5fc8ba6012da920df14bbc15956ec2b2a096829bf23a
9877a96ad0ea0c286a783c28b0d15202475ebb8042c0a1a838a2a7409277e397,-1,6,1,50.37645165,1570773961,Regular,e0cacd998186f6e7e1628c28569f8dd9b99020ce2259c698a7a127d772881ff3
72c2c9979762c85a033f5fc8ba6012da920df14bbc15956ec2b2a096829bf23a,1,2,1,50.37645165,1570773713,Vote,b5f1397164753368d2ca1f2deeca9c5fc07a4a83997cdb71d9a2cec136218cb8
e0cacd998186f6e7e1628c28569f8dd9b99020ce2259c698a7a127d772881ff3,1,2,1,50.37645165,1570771802,Vote,9877a96ad0ea0c286a783c28b0d15202475ebb8042c0a1a838a2a7409277e397
36d53db0ca4eaeca6e58f4d355c6d548f183e9941b86e2d855f1d7729075a81c,-1,4,1,50.37645165,1570736985,Regular,1349b19138bbf97f48456827bd0484d1c35ae936231bfc12f7b9edcc59261991
1349b19138bbf97f48456827bd0484d1c35ae936231bfc12f7b9edcc59261991,1,2,1,50.37645165,1570734842,Vote,36d53db0ca4eaeca6e58f4d355c6d548f183e9941b86e2d855f1d7729075a81c
aebb05e5b548f991bf79bf50854e76c5cf81a5c0f57db2bdb91fdce2a225d5f7,-1,1,1,49.99648836,1570716626,Vote,811f7bf285c127640ff337451761e3aefe7d73e7f1448e51c2df2d138d420a59
2c16b6528209656804eb9ab7f6d22b510f0893ba5c9993c6e47b1fbd3082527d,-1,4,1,50.37645165,1570715158,Regular,afa39578b6644d6994f21f2e82acb9af2ae4edfe4256e9b65e329edf0f534365
afa39578b6644d6994f21f2e82acb9af2ae4edfe4256e9b65e329edf0f534365,1,2,1,50.37645165,1570712760,Vote,2c16b6528209656804eb9ab7f6d22b510f0893ba5c9993c6e47b1fbd3082527d
ece1790c7b35242aed73e8f2a67f4bfe7f007dee47613798c53a1307c88e9e76,-1,5,1,50.37645165,1570706003,Regular,f1c26e2296e0cbce9fa99d2f17683ba3b63592ad69ee46d0fc66e3ddfeed23e9
f1c26e2296e0cbce9fa99d2f17683ba3b63592ad69ee46d0fc66e3ddfeed23e9,1,2,1,50.37645165,1570703776,Vote,ece1790c7b35242aed73e8f2a67f4bfe7f007dee47613798c53a1307c88e9e76
2da26c9aa9315707c3b18a975ac91b78927ab78c20e072c3976b86e0c027ff97,1,0,1,49.99648836,1570692895,Ticket,12a4207cec155e5b6e041057d953f887ff24de9f7a2fed88a061cff48e30426d
5bb95543441ca3f7acd94ed0a0437e81eaff1c73edd51323165dc117553dc213,1,0,1,49.99648836,1570692895,Ticket,5d633e2fb403690dbc656e87df051d7e829388057a9f18eb20a006211e0a7753
