tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09fb852648d961d07c5d45302277bfaf0adac31901c5456127ada302daac2a0b,-1,1,1,36.21580961,1550346218,Ticket,5ac43edc6c4a9028ad7561e7cb7bc95fa78ceb0ffbe8d1dc73fcca4f34c2cdea
09fb852648d961d07c5d45302277bfaf0adac31901c5456127ada302daac2a0b,-1,0,1,0.05767112,1550346218,Ticket,5ac43edc6c4a9028ad7561e7cb7bc95fa78ceb0ffbe8d1dc73fcca4f34c2cdea
2a7fe7cd8ad79f6d7db771834cc74eb011710eaafbc4e5df60e24c8144a06287,-1,0,1,0.05767112,1550346218,Ticket,5ac43edc6c4a9028ad7561e7cb7bc95fa78ceb0ffbe8d1dc73fcca4f34c2cdea
2a7fe7cd8ad79f6d7db771834cc74eb011710eaafbc4e5df60e24c8144a06287,-1,1,1,36.21580961,1550346218,Ticket,5ac43edc6c4a9028ad7561e7cb7bc95fa78ceb0ffbe8d1dc73fcca4f34c2cdea
54d388b7476cdeb53a9a1513da732bf547b7e98bad1957ddae5ef3ee78730234,-1,0,1,0.05767112,1550346218,Ticket,5ac43edc6c4a9028ad7561e7cb7bc95fa78ceb0ffbe8d1dc73fcca4f34c2cdea
54d388b7476cdeb53a9a1513da732bf547b7e98bad1957ddae5ef3ee78730234,-1,1,1,36.21580961,1550346218,Ticket,5ac43edc6c4a9028ad7561e7cb7bc95fa78ceb0ffbe8d1dc73fcca4f34c2cdea
df845374ec2624293f3e8840eb8c886eeac34982b9a63f55da39af22d9e94640,-1,0,1,0.05767112,1550346218,Ticket,5ac43edc6c4a9028ad7561e7cb7bc95fa78ceb0ffbe8d1dc73fcca4f34c2cdea
df845374ec2624293f3e8840eb8c886eeac34982b9a63f55da39af22d9e94640,-1,1,1,36.21580961,1550346218,Ticket,5ac43edc6c4a9028ad7561e7cb7bc95fa78ceb0ffbe8d1dc73fcca4f34c2cdea
5ac43edc6c4a9028ad7561e7cb7bc95fa78ceb0ffbe8d1dc73fcca4f34c2cdea,1,7,1,36.21580961,1550346170,Regular,09fb852648d961d07c5d45302277bfaf0adac31901c5456127ada302daac2a0b
5ac43edc6c4a9028ad7561e7cb7bc95fa78ceb0ffbe8d1dc73fcca4f34c2cdea,1,2,1,0.05767112,1550346170,Regular,df845374ec2624293f3e8840eb8c886eeac34982b9a63f55da39af22d9e94640
5ac43edc6c4a9028ad7561e7cb7bc95fa78ceb0ffbe8d1dc73fcca4f34c2cdea,1,3,1,36.21580961,1550346170,Regular,df845374ec2624293f3e8840eb8c886eeac34982b9a63f55da39af22d9e94640
5ac43edc6c4a9028ad7561e7cb7bc95fa78ceb0ffbe8d1dc73fcca4f34c2cdea,1,4,1,0.05767112,1550346170,Regular,2a7fe7cd8ad79f6d7db771834cc74eb011710eaafbc4e5df60e24c8144a06287
5ac43edc6c4a9028ad7561e7cb7bc95fa78ceb0ffbe8d1dc73fcca4f34c2cdea,1,5,1,36.21580961,1550346170,Regular,2a7fe7cd8ad79f6d7db771834cc74eb011710eaafbc4e5df60e24c8144a06287
5ac43edc6c4a9028ad7561e7cb7bc95fa78ceb0ffbe8d1dc73fcca4f34c2cdea,1,0,1,0.05767112,1550346170,Regular,54d388b7476cdeb53a9a1513da732bf547b7e98bad1957ddae5ef3ee78730234
5ac43edc6c4a9028ad7561e7cb7bc95fa78ceb0ffbe8d1dc73fcca4f34c2cdea,1,1,1,36.21580961,1550346170,Regular,54d388b7476cdeb53a9a1513da732bf547b7e98bad1957ddae5ef3ee78730234
5ac43edc6c4a9028ad7561e7cb7bc95fa78ceb0ffbe8d1dc73fcca4f34c2cdea,1,6,1,0.05767112,1550346170,Regular,09fb852648d961d07c5d45302277bfaf0adac31901c5456127ada302daac2a0b
