tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e92ac7d5652b109520d064de379ce1e8e5fddf40d10435ee3c586bbc489e5d4,-1,13,1,53.90710749,1570616007,Regular,972b017714ce42bcc34771f16ca85c7be19b66e41c6eb252988978be9aa192ad
972b017714ce42bcc34771f16ca85c7be19b66e41c6eb252988978be9aa192ad,1,0,1,53.90710749,1570612987,Revocation,6e92ac7d5652b109520d064de379ce1e8e5fddf40d10435ee3c586bbc489e5d4
213e032165331fa4bb55fc8918866c31ba8c918e313b03ab5b81858de8bead39,-1,6,1,54.29473005,1570402030,Regular,b8221b4bacabe000e985ca4ec500241c39d7f44dce7952df8d0a3443b469e902
b8221b4bacabe000e985ca4ec500241c39d7f44dce7952df8d0a3443b469e902,1,2,1,54.29473005,1570152716,Vote,213e032165331fa4bb55fc8918866c31ba8c918e313b03ab5b81858de8bead39
9edc7794d8d2193cdd258d14b1d94ec8efa01d17571837da484bfdc766f1ec85,-1,1,1,53.90712949,1569942860,Vote,ad6623c7567a20e80c807d312485594367d22abd05cba78b51e3779b728cbca7
4cd7607de3815d6e682f295a5de4e234e0b0220118292761e01e2f2ffcbeab77,-1,3,1,54.29860605,1569907560,Regular,b3c686ef54ecc62b07a5ea3f4396c0042b05f9fd5148e4b9bf0725240b5525c4
b3c686ef54ecc62b07a5ea3f4396c0042b05f9fd5148e4b9bf0725240b5525c4,1,2,1,54.29860605,1569902376,Vote,4cd7607de3815d6e682f295a5de4e234e0b0220118292761e01e2f2ffcbeab77
2cfd914ba53579e17caa238a1f148ce7341f5182a25fa8fac6350899dd51d844,-1,1,1,53.90712949,1569840598,Vote,e0a986a7e407e885bede1c1ad48def2d7a99c6d804220388dc7ebdb03050ecf5
ad6623c7567a20e80c807d312485594367d22abd05cba78b51e3779b728cbca7,1,0,1,53.90712949,1569834861,Ticket,9edc7794d8d2193cdd258d14b1d94ec8efa01d17571837da484bfdc766f1ec85
e0a986a7e407e885bede1c1ad48def2d7a99c6d804220388dc7ebdb03050ecf5,1,0,1,53.90712949,1569834861,Ticket,2cfd914ba53579e17caa238a1f148ce7341f5182a25fa8fac6350899dd51d844
