tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2430674027979ceb8e67966736f5a63b07de24575c8b2b590bf969db17f77a3,-1,5,1,43.8664808,1570779182,Regular,7d41ab951af0b2620df3086f03560a8f9637b1e312dea52352ba5709d3a6ad58
7d41ab951af0b2620df3086f03560a8f9637b1e312dea52352ba5709d3a6ad58,1,2,1,43.8664808,1570776386,Vote,f2430674027979ceb8e67966736f5a63b07de24575c8b2b590bf969db17f77a3
54879563a309d7c3f2a0af782a002c8f82fbe489e458184fea5a3f0fe0fe1beb,-1,3,1,43.8664808,1570760486,Regular,175d362a5e40c3ecd5273d8ad9c435fc85721e9d683201b1fa8f126b8f8e1dd1
175d362a5e40c3ecd5273d8ad9c435fc85721e9d683201b1fa8f126b8f8e1dd1,1,2,1,43.8664808,1570756444,Vote,54879563a309d7c3f2a0af782a002c8f82fbe489e458184fea5a3f0fe0fe1beb
3120b5c47855f360cf15ee9007d27e4c53514ea771250802020a36fa6e945d9b,-1,3,1,43.8664808,1570715248,Regular,11a9d95ecbfa987cf084ada27bea8273e68d8cfbc58f538c0fba317a83e6cce8
11a9d95ecbfa987cf084ada27bea8273e68d8cfbc58f538c0fba317a83e6cce8,1,2,1,43.8664808,1570713174,Vote,3120b5c47855f360cf15ee9007d27e4c53514ea771250802020a36fa6e945d9b
81810b5578953ff757e4570a40cde81fc9c1b39e22f9dab191b2149af1b7db9e,-1,3,1,43.8664808,1570713174,Regular,8ecb034fde2e4c3c70884f8b49fa105fc59c35ab5cb4d1872cd1b77c15deed53
8ecb034fde2e4c3c70884f8b49fa105fc59c35ab5cb4d1872cd1b77c15deed53,1,2,1,43.8664808,1570710894,Vote,81810b5578953ff757e4570a40cde81fc9c1b39e22f9dab191b2149af1b7db9e
c2645f6dd972d9bcfe62b320435d9647ffc87ea3979f3ac03593b0bd9ed9d57a,-1,1,1,43.48651751,1570710687,Vote,87328ba16240d209465c465fb13a1600672df755468404479f3127c525e95d39
87328ba16240d209465c465fb13a1600672df755468404479f3127c525e95d39,1,0,1,43.48651751,1570703640,Ticket,c2645f6dd972d9bcfe62b320435d9647ffc87ea3979f3ac03593b0bd9ed9d57a
