tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9,-1,110,1,49.05334549,1544634098,Regular,0a11361c0b834b31a3a9e9d23dae03a278c5063c924a8bcfbd510189f40a72bc
755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9,-1,96,1,49.05334549,1544634098,Regular,48665237a7e72fdd520aa05b6c893556794c2178a1488efc1b6518d21fab669f
48665237a7e72fdd520aa05b6c893556794c2178a1488efc1b6518d21fab669f,1,2,1,49.05334549,1544597210,Vote,755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9
0a11361c0b834b31a3a9e9d23dae03a278c5063c924a8bcfbd510189f40a72bc,1,2,1,49.05334549,1544590086,Vote,755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9
46a98e58f9b2bf25a221e88664ce8a2b64a2663564100fed17a608fc06c26a4e,-1,0,1,48.06601513,1544100149,Ticket,c9edbc5b44034f2b802cc6482aa000cfaf0ce6a86d7696f30c7ddd7b80ad1c29
cba8af49f55274eed513ecb4343679cfbe0665da915d4a70262abe08a9c6ef35,-1,0,1,48.06601513,1544100149,Ticket,c9edbc5b44034f2b802cc6482aa000cfaf0ce6a86d7696f30c7ddd7b80ad1c29
e20f1c11b49419fca9a5b2457ac96de2ad0696f5ab9a7843aa629fbd681f1562,-1,0,1,48.06601513,1544100149,Ticket,c9edbc5b44034f2b802cc6482aa000cfaf0ce6a86d7696f30c7ddd7b80ad1c29
225be70e644a2b66f8f2064d421b9aaa51967dfd12773fbd7b1e12369c8628a2,-1,0,1,48.06601513,1544100102,Ticket,c9edbc5b44034f2b802cc6482aa000cfaf0ce6a86d7696f30c7ddd7b80ad1c29
23dd3c3f76de9484af12512658cef9c55f7ba2e7c3f31c507badeecf354f34d5,-1,0,1,48.06601513,1544100102,Ticket,c9edbc5b44034f2b802cc6482aa000cfaf0ce6a86d7696f30c7ddd7b80ad1c29
41016406485103a4addd8d30d8538752f2394a3a3ae2d9b25d045ec29297b1bd,-1,0,1,48.06601513,1544100102,Ticket,c9edbc5b44034f2b802cc6482aa000cfaf0ce6a86d7696f30c7ddd7b80ad1c29
4f7c123cb68282dc8d1dc6c9705faf394bb12db508b9979a8e989e3c374a8f99,-1,0,1,48.06601513,1544100102,Ticket,c9edbc5b44034f2b802cc6482aa000cfaf0ce6a86d7696f30c7ddd7b80ad1c29
52c56f7775a65faf48f68e190ca16cce3b34016d2bfc127c927bb8cd7a1d2b1b,-1,0,1,48.06601513,1544100102,Ticket,c9edbc5b44034f2b802cc6482aa000cfaf0ce6a86d7696f30c7ddd7b80ad1c29
535c30b66eafb0a932396702cd7b0cbafc830c21b3d3364d42c36521606ca5ff,-1,0,1,48.06601513,1544100102,Ticket,c9edbc5b44034f2b802cc6482aa000cfaf0ce6a86d7696f30c7ddd7b80ad1c29
765388798023f0332fa68eca083ecfe5a2d56e7b918e8cdb11368e57cbfda469,-1,0,1,48.06601513,1544100102,Ticket,c9edbc5b44034f2b802cc6482aa000cfaf0ce6a86d7696f30c7ddd7b80ad1c29
83207bc673026887b0d59b7ff81a74fd29451fd9b7cd0aa4567b79d31875b1f0,-1,0,1,48.06601513,1544100102,Ticket,c9edbc5b44034f2b802cc6482aa000cfaf0ce6a86d7696f30c7ddd7b80ad1c29
94f857558bc13f1cc39ff0077f21a3dcc72287f14a90dfd9d3faaaa225c73787,-1,0,1,48.06601513,1544100102,Ticket,c9edbc5b44034f2b802cc6482aa000cfaf0ce6a86d7696f30c7ddd7b80ad1c29
a75d19330b71a6f2cabc9da9676d32c4fbdf67d8eeeee4a9e593cb39d46aaaa7,-1,0,1,48.06601513,1544100102,Ticket,c9edbc5b44034f2b802cc6482aa000cfaf0ce6a86d7696f30c7ddd7b80ad1c29
cb7dbafda52d1acb996a256b5cbf080385083e1419dddca6ee60c256e8f3dffc,-1,0,1,48.06601513,1544100102,Ticket,c9edbc5b44034f2b802cc6482aa000cfaf0ce6a86d7696f30c7ddd7b80ad1c29
cfb772750f7f04fbbe1642350ca1ce71c21218cba34c22eb067f756cb6a30cd3,-1,0,1,48.06601513,1544100102,Ticket,c9edbc5b44034f2b802cc6482aa000cfaf0ce6a86d7696f30c7ddd7b80ad1c29
d092c86ce7f6196f353007c5b350e0a7e5ba3aae989930c0e9d132f289fc408c,-1,0,1,48.06601513,1544100102,Ticket,c9edbc5b44034f2b802cc6482aa000cfaf0ce6a86d7696f30c7ddd7b80ad1c29
e729cd91e65f069e94324b046d69a08d8f98aee1b2b547eef378cff7c97b4104,-1,0,1,48.06601513,1544100102,Ticket,c9edbc5b44034f2b802cc6482aa000cfaf0ce6a86d7696f30c7ddd7b80ad1c29
ed1b4413d68c4475342cae9cd0aa6f44530d4593a69ed00995c14c77b541e6c1,-1,0,1,48.06601513,1544100102,Ticket,c9edbc5b44034f2b802cc6482aa000cfaf0ce6a86d7696f30c7ddd7b80ad1c29
eee0b057060061186875e17cb202726d154a21b720ea5129158a674768d232ee,-1,0,1,48.06601513,1544100102,Ticket,c9edbc5b44034f2b802cc6482aa000cfaf0ce6a86d7696f30c7ddd7b80ad1c29
fd8e54d731092e536adb4268e8be4768aff87c7e9dccdc24f693bddf7aa3af90,-1,0,1,48.06601513,1544100102,Ticket,c9edbc5b44034f2b802cc6482aa000cfaf0ce6a86d7696f30c7ddd7b80ad1c29
c9edbc5b44034f2b802cc6482aa000cfaf0ce6a86d7696f30c7ddd7b80ad1c29,1,4,1,48.06601513,1544100054,Regular,52c56f7775a65faf48f68e190ca16cce3b34016d2bfc127c927bb8cd7a1d2b1b
c9edbc5b44034f2b802cc6482aa000cfaf0ce6a86d7696f30c7ddd7b80ad1c29,1,19,1,48.06601513,1544100054,Regular,e729cd91e65f069e94324b046d69a08d8f98aee1b2b547eef378cff7c97b4104
