tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaa6486d179b33542047032ee29ce81d59e71d849fc0ac461833af93ed3a8b79,-1,2,1,33.58393494,1550368755,Regular,fc6cf24565d3be99c498689bc96a26ae1899ac1b2344d52f40255470de2ff81c
fc6cf24565d3be99c498689bc96a26ae1899ac1b2344d52f40255470de2ff81c,1,2,1,33.58393494,1550367720,Vote,aaa6486d179b33542047032ee29ce81d59e71d849fc0ac461833af93ed3a8b79
0925ec29c0d762fe5c62691a754781b9e76b8968000c46066df03449f8961ad3,-1,0,1,32.79050787,1549723829,Ticket,7fdfc51ba9c1b7752a93ccd81df407cabe5366f33f42349968d1c19b01f11665
2a1375461efeb2e273be341faf062247d8f78690a3b9582b5f5a9c55a33a5935,-1,0,1,32.79050787,1549723829,Ticket,7fdfc51ba9c1b7752a93ccd81df407cabe5366f33f42349968d1c19b01f11665
7a2b5e372edd9ca42dba455a9b3cf752ac7b5e94f47408c0ae48fbf437807de8,-1,0,1,32.79050787,1549723829,Ticket,7fdfc51ba9c1b7752a93ccd81df407cabe5366f33f42349968d1c19b01f11665
a3988e59942957bc3b912e0e884b60a5651d9631af28a82b5969f68b12254551,-1,0,1,32.79050787,1549723829,Ticket,7fdfc51ba9c1b7752a93ccd81df407cabe5366f33f42349968d1c19b01f11665
f563c0634cba6236426fa301049ec08ea9a732de0cd988c6f87a0105c5a301ec,-1,0,1,32.79050787,1549723829,Ticket,7fdfc51ba9c1b7752a93ccd81df407cabe5366f33f42349968d1c19b01f11665
7fdfc51ba9c1b7752a93ccd81df407cabe5366f33f42349968d1c19b01f11665,1,3,1,32.79050787,1549723658,Regular,0925ec29c0d762fe5c62691a754781b9e76b8968000c46066df03449f8961ad3
7fdfc51ba9c1b7752a93ccd81df407cabe5366f33f42349968d1c19b01f11665,1,2,1,32.79050787,1549723658,Regular,f563c0634cba6236426fa301049ec08ea9a732de0cd988c6f87a0105c5a301ec
7fdfc51ba9c1b7752a93ccd81df407cabe5366f33f42349968d1c19b01f11665,1,4,1,32.79050787,1549723658,Regular,2a1375461efeb2e273be341faf062247d8f78690a3b9582b5f5a9c55a33a5935
7fdfc51ba9c1b7752a93ccd81df407cabe5366f33f42349968d1c19b01f11665,1,0,1,32.79050787,1549723658,Regular,a3988e59942957bc3b912e0e884b60a5651d9631af28a82b5969f68b12254551
7fdfc51ba9c1b7752a93ccd81df407cabe5366f33f42349968d1c19b01f11665,1,1,1,32.79050787,1549723658,Regular,7a2b5e372edd9ca42dba455a9b3cf752ac7b5e94f47408c0ae48fbf437807de8
