tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9248326896d2da8e453bde598929e702a6f4db308dcfc264d6bf149bd1fa17a,-1,269,1,9.38212407,1535487726,Regular,397a9847d05a1f8de40fcacd1fcb54ed017d16bca48ad349df40f9f515f431e3
ff8c3064c614ea19f7e691a05b1a024ab5d02c6aefedc509ff46625f08a2c71d,-1,1,1,7.95492555,1535270525,Vote,363a873e25480a3220ec7aae9ad1bdf313588d512bcdeec8ae8ab6cc947765ff
c32e14220ef55d31e76b059d01a53900c89d9c4acea2226e8abfad457d83114d,-1,1,1,7.95492555,1535140340,Vote,2e041901be85b509d65610c7f141ea1fc2954fc497209b6831761dca5f6aa0b0
70eacc98ea8769ab659500cf12edf216ca1fa9df4bea03def3c58690f0d911ff,-1,1,1,7.95492555,1535072012,Vote,17a10724ee987f1623324a35f8a33de43a8637614aac4e47509b32aa6bf6e7a8
5da6339410090c7467442ee8797cb07a44661c8d9d4d340e5fc93bd7325b2be5,-1,1,1,7.95492555,1535051614,Vote,0118148a67a76de61470dfdd7b3d73b9baf578c52135978c7968f68404735b40
d8e3640062f75416941ac60db7ab6262683155dee95c27dd4115da55b3f7020d,-1,1,1,7.95492555,1535047871,Vote,bec0b672c73b9de685a4566ec2e3c0c663aa8cfe6e65ef05c6ee97ea719ec541
2218b175d4635feb13074f99c4bfd87e5694028c94757f7b72c6503e52077696,-1,1,1,7.95492555,1535027570,Vote,5e52cd5ef832e89d21a370f96291b64bdfd78bbdbc59db263a88f5e3264423ad
fefa623a4111256f420ff09cf218d184b7a9efa17a752610705153d131e1ddcc,-1,1,1,7.95492555,1535024397,Vote,189e1c9974eb485aa0e261bea1268434ae679d5b125b0ec519f91f0746868b02
1f41577fe6a926d501d2ef864bf8a687eb9f37def3541d86a3f1e7f64920a922,-1,1,1,7.95492555,1535015630,Vote,dd9e57dcfe80e3d4a9ae385a36ad6ca8a7af9ae591f47874e0a8cb2a5ab7291e
27d36c703aa82939764216d9cef37149a4be8d6a77bfe63aab5679295e00a94b,-1,1,1,7.95492555,1535008328,Vote,5a909676a16038caf39348928fa930327a457b498f7ef4592009e7aa6ae04559
52451d8f2756d45a9be8e5ce86d17a624f4d03860e55f4950f8fed33525a9845,-1,1,1,7.95492555,1535007841,Vote,2935ba4b6dd6da3e1bedb215269834162f19d8bb55b037e8faafcff1e8f752b1
da1a13ce1e90e2d0b43a2aac41fb35f35de9bc2db117f4c0c92d3b1403b347a4,-1,1,1,7.95492555,1534971956,Vote,b71210291845f5740c6b82865409ddd1f90a6e842dbfa3363728783396109401
397a9847d05a1f8de40fcacd1fcb54ed017d16bca48ad349df40f9f515f431e3,1,2,1,9.38212407,1534970491,Vote,d9248326896d2da8e453bde598929e702a6f4db308dcfc264d6bf149bd1fa17a
51627a731d96b7f90c8facc04d75359a13c98e878e8399a0db82c51a99535150,-1,1,1,7.95492555,1534963438,Vote,9158ed0fb3a1be4025baf48a9b5a7638c68caaabf48b0b15a16d4472e08a180c
470ed6c62b8c8c2a799714f44bf505884ab7c57a96c10961e6d14a280de3b650,-1,1,1,7.95492555,1534952510,Vote,353b1f215844c9b38152a10c14b728c73bb61f7e6c8328ad45f93efc4fe43ad1
a391c56c302e3846a5b37e79662becd53530ea5712546c995652e721ce4fc31b,-1,1,1,7.95492555,1534947533,Vote,58ad7677ce7f0a65d0a3f04d9465563353097fe45c03a1db7b3a9bdd447e6b5f
e4a49cc7a1ad92f765bedab2c6b54013734380b938a51e8a846ce8d6c1845777,-1,1,1,7.95492555,1534942963,Vote,2e6150f1c4cf60db202e562e8ee39f6984c182774fd5f0e41bc08d7326c0dc5d
c066e83d25527bd18caf85b9093e65e8ff83f4bef7bfa904a44f8bef5735441d,-1,1,1,7.95492555,1534937375,Vote,107fbd5a432f8e1995de90506104f9607db7a53a49c2acadedcc73135403aea8
29d588ec9f59cb6b4af8bc69e82983c8b937ec68289aee5bd0243b68910a06ca,-1,1,1,7.95492555,1534936412,Vote,dd0215f91d284737ecc7def5a5a5f583439442ca494477a9181494f7df2bb5f2
