tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7f377279abfc177c5b3787e5d7dcd9b9850d6054e0b5738f507aea1323755b3,-1,1,1,50.3168066,1550194518,Vote,97c5d46aed683805d3ec95b17edf442562a1ad0f9a749168ce833b4a61a29412
f20d9d099f4bf5d5136c990319ddf63c831abeadc0eb8ca31ea1c72022234e25,-1,1,1,50.3168066,1550173916,Vote,c83f69159abbdc3113fe8e4c3c16a0a8807722fa7db03d69e516fc8b4065e903
2831a3d29b549e837e0aa04b72de96d86d6489ecfe6c08ce31c8aa42060d5cef,-1,1,1,50.3168066,1550131533,Vote,48bc5a6a08919def134f965ca2c9275fb78c38d4df2d8a037816cff518be0130
262fa35fd43ce52b25b867a5516a4a4daa65812f61df51ad8f7f19a76f3fa66a,-1,1,1,50.3168066,1550105432,Vote,98042c21e1faa4731831a05e376efba25663d8ae7518901c9581991729ece1e2
6e08f78842b8853720d5fc34cd5fb76619261f14acc13a4bf7279dbb783dc229,-1,1,1,51.11819804,1550056734,Regular,2c13850f8766b1345c759133dff1052e630318a2ef420b72178241a9eb252c45
a0d43579dda75d955fa4dbaca9bfb2140afcae0a366df9cbba27f03682646cfe,-1,0,1,51.11819804,1550054863,Regular,38217a61df1857215182f390343d76eb6c13a0413d484affd26f11b274cf4643
2c13850f8766b1345c759133dff1052e630318a2ef420b72178241a9eb252c45,1,2,1,51.11819804,1550054254,Vote,6e08f78842b8853720d5fc34cd5fb76619261f14acc13a4bf7279dbb783dc229
38217a61df1857215182f390343d76eb6c13a0413d484affd26f11b274cf4643,1,2,1,51.11819804,1550052555,Vote,a0d43579dda75d955fa4dbaca9bfb2140afcae0a366df9cbba27f03682646cfe
ef1ff7b7d0d18335715b01db9d186fe82ecd656c5ca86adda4a907fc9de9c5a9,-1,1,1,50.3168066,1550049511,Vote,771747c4d0741fbde1f8a5bec51d6206dc3d2a0c2749927682b7a88d4be91c9b
48bc5a6a08919def134f965ca2c9275fb78c38d4df2d8a037816cff518be0130,1,0,1,50.3168066,1549997685,Ticket,2831a3d29b549e837e0aa04b72de96d86d6489ecfe6c08ce31c8aa42060d5cef
771747c4d0741fbde1f8a5bec51d6206dc3d2a0c2749927682b7a88d4be91c9b,1,0,1,50.3168066,1549997685,Ticket,ef1ff7b7d0d18335715b01db9d186fe82ecd656c5ca86adda4a907fc9de9c5a9
97c5d46aed683805d3ec95b17edf442562a1ad0f9a749168ce833b4a61a29412,1,0,1,50.3168066,1549997685,Ticket,c7f377279abfc177c5b3787e5d7dcd9b9850d6054e0b5738f507aea1323755b3
98042c21e1faa4731831a05e376efba25663d8ae7518901c9581991729ece1e2,1,0,1,50.3168066,1549997685,Ticket,262fa35fd43ce52b25b867a5516a4a4daa65812f61df51ad8f7f19a76f3fa66a
c83f69159abbdc3113fe8e4c3c16a0a8807722fa7db03d69e516fc8b4065e903,1,0,1,50.3168066,1549997685,Ticket,f20d9d099f4bf5d5136c990319ddf63c831abeadc0eb8ca31ea1c72022234e25
