tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f,-1,676,1,0.16045276,1596065399,Regular,06aa680c9db3793f603cea007e75374c5f58f5faeefd50283011cb3364acd0e5
6365cf73b2dc12711669c3b60e7a260e799b424468b6f915af28d69e5d479a58,-1,3,1,0.00316636,1596061862,Regular,8720b87bf1dd0d84adc7e48257945a7dbeaa52623895dda7dff21c6d699a7e8d
beddd0aff662117badbfd98d9d928c96bafcabadca8f95b5839dc5aba8507766,-1,1,1,0.66376924,1596059441,Regular,b33bcdd0f71114547470cec7aa9cb5a644ff2c166ce0e75d43bccaf8e2374aa8
3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0,-1,416,1,0.03462364,1596050725,Regular,d71a19ae8f27f381483962af4f8856ad3988f6f74e650d21d47b1fabde7f8e0c
0ebb1ccbe579aa5b123a59b31f0c57ab5c5c437b72eef47f42868aaefb3c0646,-1,5,1,0.66376924,1596046621,Regular,ca41dcf634bde9edc40dfff636ff72fe9c175c43b27a307afda91cb6a214de3b
f4423c3b54039236a011b02a65b4a6560513bf0af09d61136cbfdc1aa7120ed3,-1,3,1,20.84516277,1596038589,Regular,d462275c0706523bdf4c84bf07946637b7fe3a3391d1774b591b2150a9900389
d462275c0706523bdf4c84bf07946637b7fe3a3391d1774b591b2150a9900389,1,0,1,20.84516277,1596031915,Regular,f4423c3b54039236a011b02a65b4a6560513bf0af09d61136cbfdc1aa7120ed3
8720b87bf1dd0d84adc7e48257945a7dbeaa52623895dda7dff21c6d699a7e8d,1,0,1,0.00316636,1596031584,Regular,6365cf73b2dc12711669c3b60e7a260e799b424468b6f915af28d69e5d479a58
b33bcdd0f71114547470cec7aa9cb5a644ff2c166ce0e75d43bccaf8e2374aa8,1,1,1,0.66376924,1596031584,Regular,beddd0aff662117badbfd98d9d928c96bafcabadca8f95b5839dc5aba8507766
ca41dcf634bde9edc40dfff636ff72fe9c175c43b27a307afda91cb6a214de3b,1,1,1,0.66376924,1596031539,Regular,0ebb1ccbe579aa5b123a59b31f0c57ab5c5c437b72eef47f42868aaefb3c0646
06aa680c9db3793f603cea007e75374c5f58f5faeefd50283011cb3364acd0e5,1,0,1,0.16045276,1596031224,Regular,be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f
d71a19ae8f27f381483962af4f8856ad3988f6f74e650d21d47b1fabde7f8e0c,1,0,1,0.03462364,1596031224,Regular,3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0
