tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c4d83ffbd9097f85c4a9e2422bd959de0ef8bff8b39f448c03c15c009c244e4,-1,0,1,28.36716526,1547211304,Ticket,845d182e1977197ee1d9ea31c5ef2f691a61cb45542ca221d1143d36f7572d0a
752856600b26574700ee01e3aeaf07d14e29d754216bd4f8586939a5627874e5,-1,0,1,28.36716526,1547211304,Ticket,845d182e1977197ee1d9ea31c5ef2f691a61cb45542ca221d1143d36f7572d0a
8f88d3eafcf12c1f6fe5be2dc4b34cb8777273347ada232893677e8d887f3456,-1,0,1,28.36716526,1547211304,Ticket,845d182e1977197ee1d9ea31c5ef2f691a61cb45542ca221d1143d36f7572d0a
97863b551fcfe9b50e86afda66e85bccf2e939c59c4e2e4a6624ebf07147eedf,-1,0,1,28.36716526,1547211304,Ticket,845d182e1977197ee1d9ea31c5ef2f691a61cb45542ca221d1143d36f7572d0a
d7ad8f8dadd1c1c91fcc04a93ffea7cad349a1731e9ef17fafc7d64d1b556aa7,-1,0,1,28.36716526,1547211304,Ticket,845d182e1977197ee1d9ea31c5ef2f691a61cb45542ca221d1143d36f7572d0a
845d182e1977197ee1d9ea31c5ef2f691a61cb45542ca221d1143d36f7572d0a,1,4,1,28.36716526,1547210700,Regular,97863b551fcfe9b50e86afda66e85bccf2e939c59c4e2e4a6624ebf07147eedf
845d182e1977197ee1d9ea31c5ef2f691a61cb45542ca221d1143d36f7572d0a,1,2,1,28.36716526,1547210700,Regular,0c4d83ffbd9097f85c4a9e2422bd959de0ef8bff8b39f448c03c15c009c244e4
845d182e1977197ee1d9ea31c5ef2f691a61cb45542ca221d1143d36f7572d0a,1,0,1,28.36716526,1547210700,Regular,8f88d3eafcf12c1f6fe5be2dc4b34cb8777273347ada232893677e8d887f3456
845d182e1977197ee1d9ea31c5ef2f691a61cb45542ca221d1143d36f7572d0a,1,1,1,28.36716526,1547210700,Regular,752856600b26574700ee01e3aeaf07d14e29d754216bd4f8586939a5627874e5
845d182e1977197ee1d9ea31c5ef2f691a61cb45542ca221d1143d36f7572d0a,1,3,1,28.36716526,1547210700,Regular,d7ad8f8dadd1c1c91fcc04a93ffea7cad349a1731e9ef17fafc7d64d1b556aa7
