tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10b0dcc1758090ab270e69fbdc177600100c53b0138da81b706c09f802c46e73,-1,1,1,52.08717164,1552459211,Ticket,5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069
10b0dcc1758090ab270e69fbdc177600100c53b0138da81b706c09f802c46e73,-1,0,1,0.00708537,1552459211,Ticket,5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069
cfed826af6c493671d7664a6b27fe4c9fc0837cef27aa63b1b2cd4d5bec49241,-1,0,1,0.00708537,1552459211,Ticket,5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069
cfed826af6c493671d7664a6b27fe4c9fc0837cef27aa63b1b2cd4d5bec49241,-1,1,1,52.08717164,1552459211,Ticket,5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069
2cb09cc797be58b1e2c86e39075ba0a639af2c46cbc8a019b0b4eedb4751bf32,-1,1,1,52.08717164,1552457376,Ticket,5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069
2cb09cc797be58b1e2c86e39075ba0a639af2c46cbc8a019b0b4eedb4751bf32,-1,0,1,0.00708537,1552457376,Ticket,5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069
33f7e7a1a3a66ed0ad95d465c05aa57fcf3f5fd0b2be33edfeba41e4da1e5af0,-1,1,1,52.08717164,1552457376,Ticket,5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069
33f7e7a1a3a66ed0ad95d465c05aa57fcf3f5fd0b2be33edfeba41e4da1e5af0,-1,0,1,0.00708537,1552457376,Ticket,5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069
3c7268497e5f4cee79e1335ac1361347207fd965407b85fc39e8923d914bbb5a,-1,1,1,52.08717164,1552457376,Ticket,5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069
3c7268497e5f4cee79e1335ac1361347207fd965407b85fc39e8923d914bbb5a,-1,0,1,0.00708537,1552457376,Ticket,5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069
4d9640a2a2f07910a7747ae7af8ce5b3ad78a9b6452174bd7c8972d7319b8cd0,-1,0,1,0.00708537,1552457376,Ticket,5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069
4d9640a2a2f07910a7747ae7af8ce5b3ad78a9b6452174bd7c8972d7319b8cd0,-1,1,1,52.08717164,1552457376,Ticket,5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069
532a88b28bdf8d72a06753eda929dcab30b0e33126ecb1a299dcf50784d8ee34,-1,1,1,52.08717164,1552457376,Ticket,5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069
