tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d81be2cc00f1cce79c90fc018b8ccf28f57af1389a6cb48dbb2d64c826481ab,-1,67,1,72.39854546,1618003694,Regular,4aae9447c053ac953a0e5376da4ea73010de93ed8237fee9c83665af1fc215ea
0d81be2cc00f1cce79c90fc018b8ccf28f57af1389a6cb48dbb2d64c826481ab,-1,21,1,72.39854546,1618003694,Regular,4aae9447c053ac953a0e5376da4ea73010de93ed8237fee9c83665af1fc215ea
0d81be2cc00f1cce79c90fc018b8ccf28f57af1389a6cb48dbb2d64c826481ab,-1,46,1,72.39854546,1618003694,Regular,4aae9447c053ac953a0e5376da4ea73010de93ed8237fee9c83665af1fc215ea
0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1,-1,114,1,72.39854546,1618003449,Regular,4aae9447c053ac953a0e5376da4ea73010de93ed8237fee9c83665af1fc215ea
02eb23e961efc3c33b5a3f2dc53ac0eda79ce299cdb9dae4faab403a6853d8f6,-1,46,1,72.39854546,1618003060,Regular,4aae9447c053ac953a0e5376da4ea73010de93ed8237fee9c83665af1fc215ea
da66b7efae0709d7b64f5d0a470aba19a7fcc413954be8dcec7fb8328e2295f8,-1,81,1,72.39854546,1618003060,Regular,4aae9447c053ac953a0e5376da4ea73010de93ed8237fee9c83665af1fc215ea
da66b7efae0709d7b64f5d0a470aba19a7fcc413954be8dcec7fb8328e2295f8,-1,31,1,72.39854546,1618003060,Regular,4aae9447c053ac953a0e5376da4ea73010de93ed8237fee9c83665af1fc215ea
da66b7efae0709d7b64f5d0a470aba19a7fcc413954be8dcec7fb8328e2295f8,-1,49,1,72.39854546,1618003060,Regular,4aae9447c053ac953a0e5376da4ea73010de93ed8237fee9c83665af1fc215ea
5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9,-1,45,1,72.39854546,1618002069,Regular,4aae9447c053ac953a0e5376da4ea73010de93ed8237fee9c83665af1fc215ea
87dd865d74113dcfdbcb055c8ec8a788d50412f647d078a60df8483d0520279d,-1,125,1,72.39854546,1618002069,Regular,4aae9447c053ac953a0e5376da4ea73010de93ed8237fee9c83665af1fc215ea
94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151,-1,70,1,72.39854546,1618002069,Regular,4aae9447c053ac953a0e5376da4ea73010de93ed8237fee9c83665af1fc215ea
634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55,-1,23,1,72.39854546,1618000644,Regular,4aae9447c053ac953a0e5376da4ea73010de93ed8237fee9c83665af1fc215ea
634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55,-1,51,1,72.39854546,1618000644,Regular,4aae9447c053ac953a0e5376da4ea73010de93ed8237fee9c83665af1fc215ea
634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55,-1,41,1,72.39854546,1618000644,Regular,4aae9447c053ac953a0e5376da4ea73010de93ed8237fee9c83665af1fc215ea
b4122c0696b7807fe65a3f458ab49dcd1b065723c1b715e57b815322314eea77,-1,124,1,72.39854546,1617999734,Regular,4aae9447c053ac953a0e5376da4ea73010de93ed8237fee9c83665af1fc215ea
6baf8e414bc1e126713579d6f3932e6430ee03a54a391d6cb7409b9defa1fd8c,-1,0,1,72.39854546,1617999099,Ticket,4aae9447c053ac953a0e5376da4ea73010de93ed8237fee9c83665af1fc215ea
c100a9ec74df35ba608c27e211bdce9b5c7b7370e6080a66aa3ffba5ea967902,-1,0,1,72.39854546,1617999099,Ticket,4aae9447c053ac953a0e5376da4ea73010de93ed8237fee9c83665af1fc215ea
f641076a39ee50722cc79e696da232588b37b82e2605100e3c0f3433375e6a27,-1,0,1,72.39854546,1617999099,Ticket,4aae9447c053ac953a0e5376da4ea73010de93ed8237fee9c83665af1fc215ea
1ff89393810fc1311cd75054505a3f0fecb788b6db7bee16fcd46dd92617c184,-1,0,1,72.39854546,1617998964,Ticket,4aae9447c053ac953a0e5376da4ea73010de93ed8237fee9c83665af1fc215ea
51e3a1ace900ca552ff4868198f8853947e0c4d072bc125e5bac02adea785677,-1,0,1,72.39854546,1617998964,Ticket,4aae9447c053ac953a0e5376da4ea73010de93ed8237fee9c83665af1fc215ea
4aae9447c053ac953a0e5376da4ea73010de93ed8237fee9c83665af1fc215ea,1,19,1,72.39854546,1617997792,Regular,0d81be2cc00f1cce79c90fc018b8ccf28f57af1389a6cb48dbb2d64c826481ab
4aae9447c053ac953a0e5376da4ea73010de93ed8237fee9c83665af1fc215ea,1,7,1,72.39854546,1617997792,Regular,51e3a1ace900ca552ff4868198f8853947e0c4d072bc125e5bac02adea785677
4aae9447c053ac953a0e5376da4ea73010de93ed8237fee9c83665af1fc215ea,1,14,1,72.39854546,1617997792,Regular,1ff89393810fc1311cd75054505a3f0fecb788b6db7bee16fcd46dd92617c184
4aae9447c053ac953a0e5376da4ea73010de93ed8237fee9c83665af1fc215ea,1,8,1,72.39854546,1617997792,Regular,f641076a39ee50722cc79e696da232588b37b82e2605100e3c0f3433375e6a27
4aae9447c053ac953a0e5376da4ea73010de93ed8237fee9c83665af1fc215ea,1,10,1,72.39854546,1617997792,Regular,6baf8e414bc1e126713579d6f3932e6430ee03a54a391d6cb7409b9defa1fd8c
4aae9447c053ac953a0e5376da4ea73010de93ed8237fee9c83665af1fc215ea,1,6,1,72.39854546,1617997792,Regular,c100a9ec74df35ba608c27e211bdce9b5c7b7370e6080a66aa3ffba5ea967902
4aae9447c053ac953a0e5376da4ea73010de93ed8237fee9c83665af1fc215ea,1,1,1,72.39854546,1617997792,Regular,b4122c0696b7807fe65a3f458ab49dcd1b065723c1b715e57b815322314eea77
4aae9447c053ac953a0e5376da4ea73010de93ed8237fee9c83665af1fc215ea,1,4,1,72.39854546,1617997792,Regular,634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55
4aae9447c053ac953a0e5376da4ea73010de93ed8237fee9c83665af1fc215ea,1,15,1,72.39854546,1617997792,Regular,634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55
4aae9447c053ac953a0e5376da4ea73010de93ed8237fee9c83665af1fc215ea,1,18,1,72.39854546,1617997792,Regular,634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55
4aae9447c053ac953a0e5376da4ea73010de93ed8237fee9c83665af1fc215ea,1,5,1,72.39854546,1617997792,Regular,5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9
4aae9447c053ac953a0e5376da4ea73010de93ed8237fee9c83665af1fc215ea,1,17,1,72.39854546,1617997792,Regular,87dd865d74113dcfdbcb055c8ec8a788d50412f647d078a60df8483d0520279d
4aae9447c053ac953a0e5376da4ea73010de93ed8237fee9c83665af1fc215ea,1,16,1,72.39854546,1617997792,Regular,94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151
4aae9447c053ac953a0e5376da4ea73010de93ed8237fee9c83665af1fc215ea,1,13,1,72.39854546,1617997792,Regular,02eb23e961efc3c33b5a3f2dc53ac0eda79ce299cdb9dae4faab403a6853d8f6
4aae9447c053ac953a0e5376da4ea73010de93ed8237fee9c83665af1fc215ea,1,9,1,72.39854546,1617997792,Regular,da66b7efae0709d7b64f5d0a470aba19a7fcc413954be8dcec7fb8328e2295f8
4aae9447c053ac953a0e5376da4ea73010de93ed8237fee9c83665af1fc215ea,1,11,1,72.39854546,1617997792,Regular,da66b7efae0709d7b64f5d0a470aba19a7fcc413954be8dcec7fb8328e2295f8
4aae9447c053ac953a0e5376da4ea73010de93ed8237fee9c83665af1fc215ea,1,12,1,72.39854546,1617997792,Regular,da66b7efae0709d7b64f5d0a470aba19a7fcc413954be8dcec7fb8328e2295f8
4aae9447c053ac953a0e5376da4ea73010de93ed8237fee9c83665af1fc215ea,1,3,1,72.39854546,1617997792,Regular,0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1
4aae9447c053ac953a0e5376da4ea73010de93ed8237fee9c83665af1fc215ea,1,0,1,72.39854546,1617997792,Regular,0d81be2cc00f1cce79c90fc018b8ccf28f57af1389a6cb48dbb2d64c826481ab
4aae9447c053ac953a0e5376da4ea73010de93ed8237fee9c83665af1fc215ea,1,2,1,72.39854546,1617997792,Regular,0d81be2cc00f1cce79c90fc018b8ccf28f57af1389a6cb48dbb2d64c826481ab
