tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1881,1,37.39664433,1546628408,Regular,0e1dba159099fac763fbabc4f42be714ba788c35e2e72c6c4e274fbdbabda5ff
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,470,1,37.38696265,1545079884,Regular,0ff555f27896976cfcd1d551db85d56e49e0990ca5ae34cbfe014f2d87524946
0ff555f27896976cfcd1d551db85d56e49e0990ca5ae34cbfe014f2d87524946,1,2,1,37.38696265,1544972033,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
1ab61dfbe89e88836e4ee09c4b02b913cbb120f7ffd2eec40cb2ad946630487e,-1,2,1,37.39664433,1544893400,Regular,046e1b5ef55e2e2f827bb489c2ea29f6a16636e18ac411283498d86167098018
046e1b5ef55e2e2f827bb489c2ea29f6a16636e18ac411283498d86167098018,1,2,1,37.39664433,1544893172,Vote,1ab61dfbe89e88836e4ee09c4b02b913cbb120f7ffd2eec40cb2ad946630487e
0e1dba159099fac763fbabc4f42be714ba788c35e2e72c6c4e274fbdbabda5ff,1,2,1,37.39664433,1544799746,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
a2a16e21cca3212f2ef8541ef646e0622a404bb9185e9410da31e59f2c4b5df1,-1,3,1,37.39664433,1544777623,Regular,a5b8e10026baa89c47fc72a4f19a8554b1267cbefb5f35544ed34c1826f4241b
a5b8e10026baa89c47fc72a4f19a8554b1267cbefb5f35544ed34c1826f4241b,1,2,1,37.39664433,1544776870,Vote,a2a16e21cca3212f2ef8541ef646e0622a404bb9185e9410da31e59f2c4b5df1
7b981dc3f9278b335689ec2f7890e0c7e44ed15d46b6c28fc10357ae8bbb24a1,-1,8,1,37.39664433,1544773988,Regular,894982a56f2750624fcdd59ccdc01ed4ba54f517783f5b8e5e2af9c02a4eecca
894982a56f2750624fcdd59ccdc01ed4ba54f517783f5b8e5e2af9c02a4eecca,1,2,1,37.39664433,1544773177,Vote,7b981dc3f9278b335689ec2f7890e0c7e44ed15d46b6c28fc10357ae8bbb24a1
6adf1998a386571a5114e1bf00ce49c772a31811873b7ec11a71c51df6ab0948,-1,4,1,37.39664433,1544772130,Regular,5395141d54fe807ac2c89ceda56f91e70c491e941bdfe23bbca7aff274a2cd89
5395141d54fe807ac2c89ceda56f91e70c491e941bdfe23bbca7aff274a2cd89,1,2,1,37.39664433,1544771338,Vote,6adf1998a386571a5114e1bf00ce49c772a31811873b7ec11a71c51df6ab0948
1ae4d47552feede4353e1506d9d74bb110e564093b3bcab253fa33bb82a9ddb9,-1,10,1,37.39664433,1544766660,Regular,1a436134378abffb73dd093213a0859f740f8d3677fc26dd4a58f157f6a3b4ca
1a436134378abffb73dd093213a0859f740f8d3677fc26dd4a58f157f6a3b4ca,1,2,1,37.39664433,1544740832,Vote,1ae4d47552feede4353e1506d9d74bb110e564093b3bcab253fa33bb82a9ddb9
28e561c501a837055dd6e1e94198528baf510d80f0001fd57e5e89de9c835a13,-1,0,1,36.41909247,1544715516,Ticket,d079918e7e0370d0fe37998877859857c51b5b7f5cef47d5c0b15e0792b31236
