tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1949c4e029ebf4b56882020e29a40cf898bd7a863bdf1c7b33de3312ea71a5a2,-1,0,1,0.05695403,1550966941,Ticket,3266ae3dae2fdc09e9701c569dd2efb8da46450d18373e1d472dd69e1d733733
1949c4e029ebf4b56882020e29a40cf898bd7a863bdf1c7b33de3312ea71a5a2,-1,1,1,54.42089808,1550966941,Ticket,3266ae3dae2fdc09e9701c569dd2efb8da46450d18373e1d472dd69e1d733733
54b252fd752e843e32c2fbb961e00ec3128771d2077a4c680261fc175cc022e2,-1,1,1,54.42089808,1550966941,Ticket,3266ae3dae2fdc09e9701c569dd2efb8da46450d18373e1d472dd69e1d733733
54b252fd752e843e32c2fbb961e00ec3128771d2077a4c680261fc175cc022e2,-1,0,1,0.05695403,1550966941,Ticket,3266ae3dae2fdc09e9701c569dd2efb8da46450d18373e1d472dd69e1d733733
72d75179d9146e33f7d957002415096fcb3bfd133a622dcd341427396df3b247,-1,0,1,0.05695403,1550966941,Ticket,3266ae3dae2fdc09e9701c569dd2efb8da46450d18373e1d472dd69e1d733733
72d75179d9146e33f7d957002415096fcb3bfd133a622dcd341427396df3b247,-1,1,1,54.42089808,1550966941,Ticket,3266ae3dae2fdc09e9701c569dd2efb8da46450d18373e1d472dd69e1d733733
b3c4fb7ca5e46585f39f60a00c78306518773353c7c4cf5809a15cb3f83c86f2,-1,0,1,0.05695403,1550966941,Ticket,3266ae3dae2fdc09e9701c569dd2efb8da46450d18373e1d472dd69e1d733733
b3c4fb7ca5e46585f39f60a00c78306518773353c7c4cf5809a15cb3f83c86f2,-1,1,1,54.42089808,1550966941,Ticket,3266ae3dae2fdc09e9701c569dd2efb8da46450d18373e1d472dd69e1d733733
3266ae3dae2fdc09e9701c569dd2efb8da46450d18373e1d472dd69e1d733733,1,3,1,54.42089808,1550966335,Regular,54b252fd752e843e32c2fbb961e00ec3128771d2077a4c680261fc175cc022e2
3266ae3dae2fdc09e9701c569dd2efb8da46450d18373e1d472dd69e1d733733,1,4,1,0.05695403,1550966335,Regular,b3c4fb7ca5e46585f39f60a00c78306518773353c7c4cf5809a15cb3f83c86f2
3266ae3dae2fdc09e9701c569dd2efb8da46450d18373e1d472dd69e1d733733,1,5,1,54.42089808,1550966335,Regular,b3c4fb7ca5e46585f39f60a00c78306518773353c7c4cf5809a15cb3f83c86f2
3266ae3dae2fdc09e9701c569dd2efb8da46450d18373e1d472dd69e1d733733,1,0,1,0.05695403,1550966335,Regular,72d75179d9146e33f7d957002415096fcb3bfd133a622dcd341427396df3b247
3266ae3dae2fdc09e9701c569dd2efb8da46450d18373e1d472dd69e1d733733,1,1,1,54.42089808,1550966335,Regular,72d75179d9146e33f7d957002415096fcb3bfd133a622dcd341427396df3b247
3266ae3dae2fdc09e9701c569dd2efb8da46450d18373e1d472dd69e1d733733,1,6,1,0.05695403,1550966335,Regular,1949c4e029ebf4b56882020e29a40cf898bd7a863bdf1c7b33de3312ea71a5a2
3266ae3dae2fdc09e9701c569dd2efb8da46450d18373e1d472dd69e1d733733,1,7,1,54.42089808,1550966335,Regular,1949c4e029ebf4b56882020e29a40cf898bd7a863bdf1c7b33de3312ea71a5a2
3266ae3dae2fdc09e9701c569dd2efb8da46450d18373e1d472dd69e1d733733,1,2,1,0.05695403,1550966335,Regular,54b252fd752e843e32c2fbb961e00ec3128771d2077a4c680261fc175cc022e2
