tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9,-1,22,1,0.2003,1533826922,Regular,a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d
14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9,-1,13,1,0.2003,1533826922,Regular,a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d
14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9,-1,14,1,0.2003,1533826922,Regular,a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d
14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9,-1,15,1,0.2003,1533826922,Regular,a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d
14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9,-1,16,1,0.2003,1533826922,Regular,a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d
14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9,-1,17,1,0.2003,1533826922,Regular,a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d
14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9,-1,18,1,0.2003,1533826922,Regular,a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d
14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9,-1,19,1,0.2003,1533826922,Regular,a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d
14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9,-1,20,1,0.2003,1533826922,Regular,a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d
14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9,-1,21,1,0.2003,1533826922,Regular,a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d
14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9,-1,23,1,0.2003,1533826922,Regular,a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d
14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9,-1,24,1,0.2003,1533826922,Regular,a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d
14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9,-1,25,1,0.2003,1533826922,Regular,a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d
14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9,-1,26,1,0.2003,1533826922,Regular,a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d
14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9,-1,27,1,0.2003,1533826922,Regular,a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d
14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9,-1,28,1,0.2003,1533826922,Regular,a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d
14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9,-1,29,1,0.2003,1533826922,Regular,a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d
14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9,-1,30,1,0.2003,1533826922,Regular,a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d
14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9,-1,31,1,0.2003,1533826922,Regular,a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d
14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9,-1,6,1,0.2003,1533826922,Regular,a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d
14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9,-1,7,1,0.2003,1533826922,Regular,a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d
14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9,-1,8,1,0.2003,1533826922,Regular,a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d
14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9,-1,9,1,0.2003,1533826922,Regular,a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d
14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9,-1,10,1,0.2003,1533826922,Regular,a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d
14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9,-1,11,1,0.2003,1533826922,Regular,a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d
14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9,-1,12,1,0.2003,1533826922,Regular,a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d
09c1588fa43b5d9cff4e1e6d674116911533af89d5b57de0615cc39a5f51aef9,-1,0,1,0.2003,1533759253,Ticket,a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d
5bf76b426406b0dbe25f1428c875251e57b4f6bf89361463132d7f6b219d0ad5,-1,0,1,0.2003,1533759253,Ticket,a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d
7a01adf88876d998c337305e0ad564a781b93bdf7d3486e510e5669820569988,-1,0,1,0.2003,1533759253,Ticket,a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d
