tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e02ee0f6af466c130ff6b252b5857d9ca5b9582144d5fefc545cd19bc4ee3a53,-1,8,1,39.39784455,1556567620,Regular,12edb947e7028ef6670075c9641a03985d27b69b33124182cc8de4bbcfe1e3c8
409a9566c594d87b549656c2b29e3d9643d615ce947741fa071c4909313818f8,-1,0,1,39.39153306,1556308042,Regular,bb71be8278dfbef4c82226c1a264098b29d60747820527d39131daab8d0c5850
c08ee32fc972b32798bf5d4e72efcc07ff9dbacbd64eea30a4ab58527749853f,-1,0,1,39.39153306,1556304920,Regular,129346fa900d0fc4e2a98fa1dcccc1b90de2d38bdf2e94bddd3267ba3d495c1a
129346fa900d0fc4e2a98fa1dcccc1b90de2d38bdf2e94bddd3267ba3d495c1a,1,2,1,39.39153306,1556304246,Vote,c08ee32fc972b32798bf5d4e72efcc07ff9dbacbd64eea30a4ab58527749853f
c52f8f8f592b6af838eef99971f4f0d4757dd2bd214fb635540507ffa37a5eef,-1,1,1,38.76038431,1556246995,Vote,e4795785172e53a377335f63e665f38aecbb4c4da3210844d0ba010578d5dc08
a36ec23b35a572f41779060a5fc79566bd77a304e2eb0123d53e621bb6399527,-1,1,1,38.76038431,1556242451,Vote,aed7de1d7e9b201a48162c148c64afa1d7834d6f49e2d3b5bdb5f9fd6a374861
92b937e302f3e7469f9b32cadca3669b2eb4f154b48062e1e8ac474af0e52d3d,-1,1,1,38.76038431,1556238335,Vote,57724002ac2eb90985ecda1c5ee7b1d808b9cc8961412506d1b78a594f15f68e
bb71be8278dfbef4c82226c1a264098b29d60747820527d39131daab8d0c5850,1,2,1,39.39153306,1556175982,Vote,409a9566c594d87b549656c2b29e3d9643d615ce947741fa071c4909313818f8
ae07fb176f13e915d708c0f00d106d12b1c308ecf0eeda624648d41b28f502c2,-1,1,1,38.76038431,1556138115,Vote,9ac66afb213f56beed94d09c3eacbd4ab7ee4b1c68e6cd6db4327a1d8f8c23f8
12edb947e7028ef6670075c9641a03985d27b69b33124182cc8de4bbcfe1e3c8,1,2,1,39.39784455,1556125211,Vote,e02ee0f6af466c130ff6b252b5857d9ca5b9582144d5fefc545cd19bc4ee3a53
fe3dfa5587de89f632c2e0efabddff76261017fd43cf7e800aaf008e4246576b,-1,1,1,38.76038431,1556071344,Vote,871283ebf4e4de480c6407f2926ab01d771b0a8bb96b7f95a6cd495290f7e45b
44a36b226b7fe68d05066a8fc044cc4361831869baa4a8976669329df87597da,-1,1,1,39.39784455,1556039554,Regular,409114a176eb60b06f8a1bc3c82b2b7431177fce82bed4228de986ffc289f5a6
409114a176eb60b06f8a1bc3c82b2b7431177fce82bed4228de986ffc289f5a6,1,2,1,39.39784455,1556035477,Vote,44a36b226b7fe68d05066a8fc044cc4361831869baa4a8976669329df87597da
8dfdb4d9b7a0be3c291d92285be0ecd513603a16719b2b312985167712b7fe62,-1,1,1,38.76038431,1556022615,Vote,03d9d01b907b73adb2f3be399143b364d4b1af45c107a0730cbc0166bc286407
8fedb7b5190ea32fbbebbaae482cf4b82224d7ba67cb734abefe24957c72b257,-1,2,1,39.39784455,1556022304,Regular,1bd39f1175a54c1910af1e710e271cc72527de17b21b0dfc3069e240c92f925d
1bd39f1175a54c1910af1e710e271cc72527de17b21b0dfc3069e240c92f925d,1,2,1,39.39784455,1556021404,Vote,8fedb7b5190ea32fbbebbaae482cf4b82224d7ba67cb734abefe24957c72b257
34edb63796bd0e4aa5635f84b461ef67db01ec4bb975fab6334de0cf6d28e654,-1,0,1,39.39784455,1556017666,Regular,bff0886ee4c47f40138c4e01fb75db9f26e6240d94390bbf0db0622387984e32
bff0886ee4c47f40138c4e01fb75db9f26e6240d94390bbf0db0622387984e32,1,2,1,39.39784455,1556016659,Vote,34edb63796bd0e4aa5635f84b461ef67db01ec4bb975fab6334de0cf6d28e654
c5e1131e067bb899a361df38dc0b60d16f2c1a9a8224aa31df87a806d3958b3c,-1,0,1,39.39784455,1556012094,Regular,a2098a37680cb9242e7173dd6667714ea22aa919179d06eaae4075d7d7d92137
a2098a37680cb9242e7173dd6667714ea22aa919179d06eaae4075d7d7d92137,1,2,1,39.39784455,1556011628,Vote,c5e1131e067bb899a361df38dc0b60d16f2c1a9a8224aa31df87a806d3958b3c
b8841675c68647de889d50ea4063b01ba7461b55e58a463320ff1fbc7575459e,-1,1,1,38.76038431,1556009868,Vote,abbbd86b25cb16fd006b0aa927bd2b5ed1c628bedfe0d503c9595ab276c7d45f
1158e6293f6b65cb0f07167cf9a46d7b45fc7fdf8b120b0a53278b4c522adfc6,-1,1,1,38.76038431,1556009292,Vote,b87988f2bdf4c50b2e6d430da7b198a12ec88e46e4ee739cf9012223089ff17c
d418e1425279facece21127f63093719d0284e635043e4e5e29da90ae0829b8f,-1,3,1,38.76036231,1556008880,Regular,4c494750e63f4b4e4729e12e6e7b2a1828b8ab733cf6999faa9e57ca3649fa70
4c494750e63f4b4e4729e12e6e7b2a1828b8ab733cf6999faa9e57ca3649fa70,1,0,1,38.76036231,1556008786,Revocation,d418e1425279facece21127f63093719d0284e635043e4e5e29da90ae0829b8f
98ca0f34e45062279b61719a55ea224633038bdda9b3c41d0c5b3295662ac424,-1,4,1,38.76036231,1556008625,Regular,ea1d2183a60f434e85bee9385ce69c843fae8dccebd6c0af544211578b9691c2
ea1d2183a60f434e85bee9385ce69c843fae8dccebd6c0af544211578b9691c2,1,0,1,38.76036231,1556008531,Revocation,98ca0f34e45062279b61719a55ea224633038bdda9b3c41d0c5b3295662ac424
7de03fc997e39ef6863fa4b784122de63741adeeb479f7e857f741c3c45963fd,-1,4,1,39.39784455,1556007825,Regular,626f55fbe51869ec99d67d7a12e5b5ff9ab08437052054c8b7cd76b6236572b8
626f55fbe51869ec99d67d7a12e5b5ff9ab08437052054c8b7cd76b6236572b8,1,2,1,39.39784455,1556007721,Vote,7de03fc997e39ef6863fa4b784122de63741adeeb479f7e857f741c3c45963fd
7a41c841900fde762250bce700f78edacecad5fe7874fe99d34eb8c7fe5a87e8,-1,3,1,39.39784455,1556007651,Regular,ef00bd3acf2238a9265cfdaacf1dc85321b2483746278423d47fbd838cde2cd5
ef00bd3acf2238a9265cfdaacf1dc85321b2483746278423d47fbd838cde2cd5,1,2,1,39.39784455,1556007519,Vote,7a41c841900fde762250bce700f78edacecad5fe7874fe99d34eb8c7fe5a87e8
c462387a90316c11b30e772dd73b0bd873830ec9b52fb85971ce5ba89f2638da,-1,2,1,39.39784455,1556007255,Regular,a885abefc0e52a915be01d26dc5b0d43cf9c7e2a1fec28ea085a4c9cca885c79
3975afc6613e03caa628e6884310b4035186fc166f2dbfe3e35c20a67010fa64,-1,1,1,38.76038431,1556007224,Vote,3d158c58b29684ede36fb050e583025bc421e05d169703db3b3e97aeb2cc2edb
a885abefc0e52a915be01d26dc5b0d43cf9c7e2a1fec28ea085a4c9cca885c79,1,2,1,39.39784455,1556007163,Vote,c462387a90316c11b30e772dd73b0bd873830ec9b52fb85971ce5ba89f2638da
aa554962c133c98b28ee7330ca6d206ec4252b7f16722998aaa809d997cfb561,-1,0,1,38.76038431,1556007056,Revocation,11aa1d8ff667d6ca4736837cbf04dc80abc4d2b1c4b17702538a080641cbf8ea
ffefde95555f7d8b3e06bcd15ae501d84506dd8d5d311cca44f72c2b2f62eb08,-1,0,1,38.76038431,1556006454,Revocation,6d12781bf701962cb0e7c86a4eaa6283cf497a79d64a144c20e912a05bcf31a1
3b1f5d9ccedefaddaade29904f2ea90259fd250b46da47ce51d84974347c9be5,-1,1,1,39.39784455,1556006350,Regular,9254a4d1805d57e902ad05838b9f3bf55c5861cb4991472d02f45633f50fc01e
ed5e56d4745507d997f764db36667319bc85230878418cb447a26bfe804fd4e0,-1,1,1,38.76038431,1556006350,Vote,13544e5691ec7055ed4ae73da96955e697b98ac705c1f82024416f77cfd62b8f
9254a4d1805d57e902ad05838b9f3bf55c5861cb4991472d02f45633f50fc01e,1,2,1,39.39784455,1556006235,Vote,3b1f5d9ccedefaddaade29904f2ea90259fd250b46da47ce51d84974347c9be5
380ffcbfc0618d4eb8c38f3b765d309983f54c059877cf0d70fecbb18337735a,-1,4,1,39.39784455,1556006200,Regular,97f713a476f6f589ea24ed2d7df24760ac62a64953dbb54b6fd87b885d6c3dcf
97f713a476f6f589ea24ed2d7df24760ac62a64953dbb54b6fd87b885d6c3dcf,1,2,1,39.39784455,1556006097,Vote,380ffcbfc0618d4eb8c38f3b765d309983f54c059877cf0d70fecbb18337735a
aa9e9cee3e64e342dced627bd1c1411393f01b56bf4da36dc491968171b1d7f6,-1,1,1,38.76038431,1556006034,Vote,27a1e8b8b84d83d09902883a7001957bd7993ead19414d373c4653036f18e2a0
b9509fafbcaf6eab9fbb30ea3e4cc42f5d0afbdd6693722a238e004528a1fdc6,-1,1,1,38.76038431,1556006034,Vote,1ea90291b4761f187166a5c664f81b50e8365e7fa8978a2eba9bb82b223098c7
840813369682d16f96e453ec7768d5455e5b5e4120ef47f9f354762516961226,-1,1,1,38.76038431,1556005876,Vote,841c96aa0dccb5f0e9b2d2a0ca9ece7804cf2a5e9f074dc9bbcee7d507883647
418a57e46e4733cb25d9b61087dab6fb011dfd814b1166efea2d9e38754cebbd,-1,0,1,39.40421915,1556005844,Regular,196475d7e7362c2f8b2b5ab746acc9c185686dd3e5b0f7d4484b82ee7c09df26
