tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d94dfd8311ae9a5e64c716077d7754a45d1594bfdaf0e4450b4f42e142c216b5,-1,1,1,41.74381595,1552932673,Regular,958c847c2135ab121bdffd8e7158fad5da5cfc6727b1c4f564a0061173a26911
958c847c2135ab121bdffd8e7158fad5da5cfc6727b1c4f564a0061173a26911,1,2,1,41.74381595,1552930048,Vote,d94dfd8311ae9a5e64c716077d7754a45d1594bfdaf0e4450b4f42e142c216b5
278daf26fadba4c37b1111a5c1496a76eac3c6855e33acd3c78a6486ae2560ba,-1,3,1,41.74381595,1552901587,Regular,e92a48cd3087f8928c04ed5d4837d9347a2ac46cf35d4645a8e215c652569aa2
e92a48cd3087f8928c04ed5d4837d9347a2ac46cf35d4645a8e215c652569aa2,1,2,1,41.74381595,1552901130,Vote,278daf26fadba4c37b1111a5c1496a76eac3c6855e33acd3c78a6486ae2560ba
6cce7c9c2b1076d8895c5ccdc4450b2fb73c4dd3683c65bad6d34f7052af352e,-1,2,1,41.75092789,1552855891,Regular,4b60d088978f4af3b06547c1e9a336511c4d3f5d2fdc3d404a55646fcda8c782
4b60d088978f4af3b06547c1e9a336511c4d3f5d2fdc3d404a55646fcda8c782,1,2,1,41.75092789,1552853424,Vote,6cce7c9c2b1076d8895c5ccdc4450b2fb73c4dd3683c65bad6d34f7052af352e
0a5cf766e5e761b2250fae1fda61957a0264efcf3c546bbfa9fe4d6c9d1ad972,-1,1,1,41.03262174,1552840945,Vote,96235f3e99c6bade6087f277eae4bd226233d260ae98b33859264cff516d8740
96235f3e99c6bade6087f277eae4bd226233d260ae98b33859264cff516d8740,-1,0,1,41.03265154,1552729657,Ticket,2ad30fcede503fd31c0c4bd7a11f8dcf90f296c7b2e2a749d8354fee97d23382
96235f3e99c6bade6087f277eae4bd226233d260ae98b33859264cff516d8740,1,0,1,41.03262174,1552729657,Ticket,0a5cf766e5e761b2250fae1fda61957a0264efcf3c546bbfa9fe4d6c9d1ad972
2ad30fcede503fd31c0c4bd7a11f8dcf90f296c7b2e2a749d8354fee97d23382,1,0,1,41.03265154,1552729594,Regular,96235f3e99c6bade6087f277eae4bd226233d260ae98b33859264cff516d8740
