tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f50bb3a90ac83bdcf2174a5656c0a3f355c3c346ca8c0a325bd80f6e4214a0ea,-1,5,1,39.08461934,1570949835,Regular,c6fb839ac8bca9c8880239dfebc3fcb90831c376241d54457feb2c09d601fb6d
c6fb839ac8bca9c8880239dfebc3fcb90831c376241d54457feb2c09d601fb6d,1,2,1,39.08461934,1570947841,Vote,f50bb3a90ac83bdcf2174a5656c0a3f355c3c346ca8c0a325bd80f6e4214a0ea
8e6d8f9043395b54492ffda9f48befa203db39f9053d08438d1a3bf0e0c46e8b,-1,1,1,38.70841806,1570881514,Vote,4c4973d196579d2dfebcc899dc2768280d6191fdcfea11bec98d3b3fb7241d92
11e0479bccccd7356ad3c08613ac9a720003f0fb4a5ca549e5496806136cf4e7,-1,1,1,38.70841806,1570846166,Vote,f73afb8196458215d24e5fcbedab0563aa66d6ebe51482b864315842c0b4fa39
ec5e75fca5211dc108fbf50792a62f69ee66bfb0fce43c53e8f2646b6ffbb1e9,-1,3,1,39.08838135,1570841107,Regular,c1feddece05f8a545859ebbe9d37b906847a840760c87a6ac7c6ec85e7e3b3ad
c1feddece05f8a545859ebbe9d37b906847a840760c87a6ac7c6ec85e7e3b3ad,1,2,1,39.08838135,1570838983,Vote,ec5e75fca5211dc108fbf50792a62f69ee66bfb0fce43c53e8f2646b6ffbb1e9
f581381aa7f1568e71d3a08c46ac416756649a6130b7d9d88a39bf799ae39574,-1,1,1,39.08838135,1570821935,Regular,c9d2d0c5a02e995f617c1307a5bc012af9f1632238a5c92596180366691c1659
c9d2d0c5a02e995f617c1307a5bc012af9f1632238a5c92596180366691c1659,1,2,1,39.08838135,1570819769,Vote,f581381aa7f1568e71d3a08c46ac416756649a6130b7d9d88a39bf799ae39574
eff7ca0053be3bc0ca9c0fa00ce3f69c8d24a526e7a90d215c6aaad6e03749e5,-1,1,1,38.70841806,1570783982,Vote,c51197e1f5c531817394aa81a316bfdf7e231c8926812e89611b4ce8d7b1206d
4c4973d196579d2dfebcc899dc2768280d6191fdcfea11bec98d3b3fb7241d92,1,0,1,38.70841806,1570711244,Ticket,8e6d8f9043395b54492ffda9f48befa203db39f9053d08438d1a3bf0e0c46e8b
c51197e1f5c531817394aa81a316bfdf7e231c8926812e89611b4ce8d7b1206d,1,0,1,38.70841806,1570711244,Ticket,eff7ca0053be3bc0ca9c0fa00ce3f69c8d24a526e7a90d215c6aaad6e03749e5
f73afb8196458215d24e5fcbedab0563aa66d6ebe51482b864315842c0b4fa39,1,0,1,38.70841806,1570711244,Ticket,11e0479bccccd7356ad3c08613ac9a720003f0fb4a5ca549e5496806136cf4e7
