tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef3b8e3783cac9e6d51abebd809d856c01583f61c9c2abab51cd1bc82fa04296,-1,1,1,55.24791933,1551104431,Regular,e605e9cfbbc587ab6119b784991ddda3faebf348143eb20440deb8db3e774471
e605e9cfbbc587ab6119b784991ddda3faebf348143eb20440deb8db3e774471,1,2,1,55.24791933,1551101874,Vote,ef3b8e3783cac9e6d51abebd809d856c01583f61c9c2abab51cd1bc82fa04296
4e127876a40ed44efe6e698df1cf18f0167184c6cccac3eae56ed3a599fcecc8,-1,0,1,54.47782771,1550969078,Ticket,599c524c38a576d76cd6da824d42da4275091313b642b529dadbdc78e8f53289
59418afd89fad3b79fa5387be3712c25b8d22bfb045055977e78d5167bd13575,-1,0,1,54.47782771,1550969078,Ticket,599c524c38a576d76cd6da824d42da4275091313b642b529dadbdc78e8f53289
9a4e1b8ad1f0d3fa92fe3292a0206260e6b3112e87a9482c80e4e5bda011f1bf,-1,0,1,54.47782771,1550969078,Ticket,599c524c38a576d76cd6da824d42da4275091313b642b529dadbdc78e8f53289
d5a54d25a57ebfcc86883dd9600de221969a35b9cb2db607ad300cacfe0e856f,-1,0,1,54.47782771,1550969078,Ticket,599c524c38a576d76cd6da824d42da4275091313b642b529dadbdc78e8f53289
599c524c38a576d76cd6da824d42da4275091313b642b529dadbdc78e8f53289,1,2,1,54.47782771,1550969045,Regular,9a4e1b8ad1f0d3fa92fe3292a0206260e6b3112e87a9482c80e4e5bda011f1bf
599c524c38a576d76cd6da824d42da4275091313b642b529dadbdc78e8f53289,1,0,1,54.47782771,1550969045,Regular,4e127876a40ed44efe6e698df1cf18f0167184c6cccac3eae56ed3a599fcecc8
599c524c38a576d76cd6da824d42da4275091313b642b529dadbdc78e8f53289,1,1,1,54.47782771,1550969045,Regular,59418afd89fad3b79fa5387be3712c25b8d22bfb045055977e78d5167bd13575
599c524c38a576d76cd6da824d42da4275091313b642b529dadbdc78e8f53289,1,3,1,54.47782771,1550969045,Regular,d5a54d25a57ebfcc86883dd9600de221969a35b9cb2db607ad300cacfe0e856f
