tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
134314083528bb179ce57d483bc5e618546d393506a2ffca8b0336a6cb8813a1,-1,876,1,57.23376448,1635780917,Regular,db0f687e9e4c680fdf913527d6e71ecc52fb8351021847517eac0f67659cb968
c8f25d4d37407074784f1cdb7ddb8aac7fd358281dfc810b54de7961f2baf01f,-1,707,1,57.23376448,1635780476,Regular,db0f687e9e4c680fdf913527d6e71ecc52fb8351021847517eac0f67659cb968
c8f25d4d37407074784f1cdb7ddb8aac7fd358281dfc810b54de7961f2baf01f,-1,97,1,57.23376448,1635780476,Regular,db0f687e9e4c680fdf913527d6e71ecc52fb8351021847517eac0f67659cb968
ad11744e3ba69a278cfebf140b4a361a5f30335bd9e1e7e04a70c347aa5b2046,-1,769,1,57.23376448,1635780338,Regular,db0f687e9e4c680fdf913527d6e71ecc52fb8351021847517eac0f67659cb968
0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b,-1,99,1,57.23376448,1635779857,Regular,db0f687e9e4c680fdf913527d6e71ecc52fb8351021847517eac0f67659cb968
1ab58912d68394726fc7537a9940958cbf96e848b69e65d480fe5417cf8a165b,-1,0,1,57.23376448,1635778702,Ticket,db0f687e9e4c680fdf913527d6e71ecc52fb8351021847517eac0f67659cb968
6551f055bdf4adb9602e9e341a924f5a1ca333027cd5172f95cdb68907c7748b,-1,0,1,57.23376448,1635778702,Ticket,db0f687e9e4c680fdf913527d6e71ecc52fb8351021847517eac0f67659cb968
b4dee6c446e35a363a8e3e00161052a3e08bf2906ad9667045f810ed8544568f,-1,0,1,57.23376448,1635778702,Ticket,db0f687e9e4c680fdf913527d6e71ecc52fb8351021847517eac0f67659cb968
c21c7190bf337d02f02253560f83a2ac98c1445c925fdfc82d40135f85875b6f,-1,0,1,57.23376448,1635778702,Ticket,db0f687e9e4c680fdf913527d6e71ecc52fb8351021847517eac0f67659cb968
f1420028e8f0118d9225ce0f8b28261d9ad8a8e79bbf2047fdbdb50b62d4a027,-1,0,1,57.23376448,1635778702,Ticket,db0f687e9e4c680fdf913527d6e71ecc52fb8351021847517eac0f67659cb968
1d2e6d7b94417ce5a56482e4922397f7c8f7e2702d329a6f9bb57ae1c0980ec6,-1,0,1,57.23376448,1635778683,Ticket,db0f687e9e4c680fdf913527d6e71ecc52fb8351021847517eac0f67659cb968
227c1f4bcbdbd01b85a0e87a6a93a695cbd5492d0bac6666b41dbe38a1ae1983,-1,0,1,57.23376448,1635778683,Ticket,db0f687e9e4c680fdf913527d6e71ecc52fb8351021847517eac0f67659cb968
4e8499236a1f899a860ed616b82ef2c11b9c78ae9a10e8049744dd46c308f05f,-1,0,1,57.23376448,1635778683,Ticket,db0f687e9e4c680fdf913527d6e71ecc52fb8351021847517eac0f67659cb968
5fa89f6f89f9a753526fb7a34fd78e5620ba5d663a3e88a04b0416b24798b01c,-1,0,1,57.23376448,1635778683,Ticket,db0f687e9e4c680fdf913527d6e71ecc52fb8351021847517eac0f67659cb968
69e216a63fa0e33ceecf720078cb3883cff2de3852fa450e1071342a0685f0f8,-1,0,1,57.23376448,1635778683,Ticket,db0f687e9e4c680fdf913527d6e71ecc52fb8351021847517eac0f67659cb968
78ac6697dad10d1cde25c6bc79d9a493d9f68a3f3e68045bb0c83f2bb58a9d96,-1,0,1,57.23376448,1635778683,Ticket,db0f687e9e4c680fdf913527d6e71ecc52fb8351021847517eac0f67659cb968
828871def10242ae3f2ebc9ccec18f67717c8c2f2381a10e504686b176f554e5,-1,0,1,57.23376448,1635778683,Ticket,db0f687e9e4c680fdf913527d6e71ecc52fb8351021847517eac0f67659cb968
db0f687e9e4c680fdf913527d6e71ecc52fb8351021847517eac0f67659cb968,1,1,1,57.23376448,1635778630,Regular,1d2e6d7b94417ce5a56482e4922397f7c8f7e2702d329a6f9bb57ae1c0980ec6
db0f687e9e4c680fdf913527d6e71ecc52fb8351021847517eac0f67659cb968,1,13,1,57.23376448,1635778630,Regular,b4dee6c446e35a363a8e3e00161052a3e08bf2906ad9667045f810ed8544568f
db0f687e9e4c680fdf913527d6e71ecc52fb8351021847517eac0f67659cb968,1,4,1,57.23376448,1635778630,Regular,c21c7190bf337d02f02253560f83a2ac98c1445c925fdfc82d40135f85875b6f
db0f687e9e4c680fdf913527d6e71ecc52fb8351021847517eac0f67659cb968,1,9,1,57.23376448,1635778630,Regular,6551f055bdf4adb9602e9e341a924f5a1ca333027cd5172f95cdb68907c7748b
db0f687e9e4c680fdf913527d6e71ecc52fb8351021847517eac0f67659cb968,1,11,1,57.23376448,1635778630,Regular,f1420028e8f0118d9225ce0f8b28261d9ad8a8e79bbf2047fdbdb50b62d4a027
