tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de05d57bd61f658e9b3b319a7aacdec3f0a97c94fae966757bb0f08c47151191,-1,1,1,53.95640247,1550036559,Vote,e3ccf1fd1d9e8c0a77d479b2950d652b909e553d1a7edbdd14a72f2f673c7f14
436872179cf3a031dc31cf4aeb13a500ddfd6894c58879259fb48b020cadab9d,-1,7,1,54.76580783,1550007766,Regular,e0edd788b3fcca924d7912452791d1b0c82b1c951eb45c332ed8a45601f36ecd
e0edd788b3fcca924d7912452791d1b0c82b1c951eb45c332ed8a45601f36ecd,1,2,1,54.76580783,1550005900,Vote,436872179cf3a031dc31cf4aeb13a500ddfd6894c58879259fb48b020cadab9d
02107c76ed6b4793792b9f073998e15aab0e493a89242300212543783f4fa393,-1,1,1,54.76580783,1549991128,Regular,d33b4041c201dcac2a46992d4f96c407df3fb5c3c93a49c0bd88649950fce286
d33b4041c201dcac2a46992d4f96c407df3fb5c3c93a49c0bd88649950fce286,1,2,1,54.76580783,1549989249,Vote,02107c76ed6b4793792b9f073998e15aab0e493a89242300212543783f4fa393
748b7683ac146bfcede6d3d5c2b9b5ba494719ef84b096521e0245d92d4c638c,-1,1,1,53.95640247,1549969620,Vote,e08288beea7c2572999863318bd792d45e95501b17fe0f4aa06e33ba783c4083
1f7060b06c3888608103f0a4325d91e36529f636085eca08f92761fbe5a6db7d,-1,1,1,53.95640247,1549967942,Vote,4e68c8307b5a210c43ca1b8fd22a97f1841c09adf2e4dd3550c96e528a2fd8b5
e90902e67322986e2f0122ffadbf063968fb4623bb675be962df86f0a57e3185,-1,0,1,54.76580783,1549952449,Regular,7d0fe776baa9fe30a4124c1b849c7084a013492db299a75ca7ae9b7848e25237
7d0fe776baa9fe30a4124c1b849c7084a013492db299a75ca7ae9b7848e25237,1,2,1,54.76580783,1549949850,Vote,e90902e67322986e2f0122ffadbf063968fb4623bb675be962df86f0a57e3185
4e68c8307b5a210c43ca1b8fd22a97f1841c09adf2e4dd3550c96e528a2fd8b5,1,0,1,53.95640247,1549939239,Ticket,1f7060b06c3888608103f0a4325d91e36529f636085eca08f92761fbe5a6db7d
e08288beea7c2572999863318bd792d45e95501b17fe0f4aa06e33ba783c4083,1,0,1,53.95640247,1549939239,Ticket,748b7683ac146bfcede6d3d5c2b9b5ba494719ef84b096521e0245d92d4c638c
e3ccf1fd1d9e8c0a77d479b2950d652b909e553d1a7edbdd14a72f2f673c7f14,1,0,1,53.95640247,1549939239,Ticket,de05d57bd61f658e9b3b319a7aacdec3f0a97c94fae966757bb0f08c47151191
