tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
853084069909987fab2f4c7fb0ab91080ddf24c038e5256ad79c6f78753a9794,-1,1,1,54.95885803,1550556120,Vote,99317865bd4ac562abbcf762fdd78af7734d0c10ab669b17048cf3e5a1741ebe
77f6d1d9c047afb376a47902f9221fcf88841a16c8e362beb88d5cc5704cb871,-1,1,1,54.95885803,1550068071,Vote,16440a2bf373d0a5250a5c6f273ba6b04f9cab6018321ee9695010f3c6ac47df
fd5fec13774da653ea1029d12e104a68a9b3982afa7eab71c6910b79dfffee83,-1,1,1,54.95885803,1549947745,Vote,ca4a49576465065edb2b9749845bc12263eb73684daeb8713b937b8f006c5690
4da3eb4b62d4f201e54f151c0edc4bc0b2ad4020043e8a66a79ff63610cbd2fc,-1,1,1,55.76826339,1549905374,Regular,39ba76e54108cbbc649bafabf2fe056d93a6a1911644ae95ac3db4bf9da6b72a
39ba76e54108cbbc649bafabf2fe056d93a6a1911644ae95ac3db4bf9da6b72a,1,2,1,55.76826339,1549903777,Vote,4da3eb4b62d4f201e54f151c0edc4bc0b2ad4020043e8a66a79ff63610cbd2fc
16440a2bf373d0a5250a5c6f273ba6b04f9cab6018321ee9695010f3c6ac47df,1,0,1,54.95885803,1549875645,Ticket,77f6d1d9c047afb376a47902f9221fcf88841a16c8e362beb88d5cc5704cb871
16440a2bf373d0a5250a5c6f273ba6b04f9cab6018321ee9695010f3c6ac47df,-1,0,1,54.95888783,1549875645,Ticket,04d432366137aabc03ee6c34380f48aa9b24c772dec7855e5521fa15fb298793
99317865bd4ac562abbcf762fdd78af7734d0c10ab669b17048cf3e5a1741ebe,1,0,1,54.95885803,1549875645,Ticket,853084069909987fab2f4c7fb0ab91080ddf24c038e5256ad79c6f78753a9794
99317865bd4ac562abbcf762fdd78af7734d0c10ab669b17048cf3e5a1741ebe,-1,0,1,54.95888783,1549875645,Ticket,04d432366137aabc03ee6c34380f48aa9b24c772dec7855e5521fa15fb298793
ca4a49576465065edb2b9749845bc12263eb73684daeb8713b937b8f006c5690,-1,0,1,54.95888783,1549875645,Ticket,04d432366137aabc03ee6c34380f48aa9b24c772dec7855e5521fa15fb298793
ca4a49576465065edb2b9749845bc12263eb73684daeb8713b937b8f006c5690,1,0,1,54.95885803,1549875645,Ticket,fd5fec13774da653ea1029d12e104a68a9b3982afa7eab71c6910b79dfffee83
04d432366137aabc03ee6c34380f48aa9b24c772dec7855e5521fa15fb298793,1,0,1,54.95888783,1549875355,Regular,16440a2bf373d0a5250a5c6f273ba6b04f9cab6018321ee9695010f3c6ac47df
04d432366137aabc03ee6c34380f48aa9b24c772dec7855e5521fa15fb298793,1,1,1,54.95888783,1549875355,Regular,ca4a49576465065edb2b9749845bc12263eb73684daeb8713b937b8f006c5690
04d432366137aabc03ee6c34380f48aa9b24c772dec7855e5521fa15fb298793,1,2,1,54.95888783,1549875355,Regular,99317865bd4ac562abbcf762fdd78af7734d0c10ab669b17048cf3e5a1741ebe
